Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/12/2022,AAS0330362,23.87,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/12/2022,AAS0330365,69.26,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/12/2022,AAS0330363,1703.17,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,ELITE PLUMBING,A0084584,01/12/2022,HED0330146,1828,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,ELITE PLUMBING,A0084584,01/12/2022,HED0330182,2198.26,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,01/12/2022,HED0330103,980,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,01/12/2022,HED0330183,2900,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,VICTORIA PARK PAVILION CIC,A0085028,15/12/2022,DAL0330408,150,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,OFFICE COOLERS LTD,A0085846,08/12/2022,EST0330342,931.68,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BASE AUTOBODIES,A0086011,15/12/2022,OPS0330505,382.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MARCHBRIDGE BUILDERS LIMITED,A0087284,15/12/2022,HED0330453,79216.05,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,THE TELESHORE GROUP,A0087976,01/12/2022,PCO0330158,146,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,LANCASHIRE DAF,A0089429,15/12/2022,PCO0330425,40,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,LANCASHIRE DAF,A0089429,15/12/2022,PCO0330425,91,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,01/12/2022,EST0330199,65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,21/12/2022,EST0330583,160,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,21/12/2022,EST0330575,52,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,08/12/2022,AAS0330360,112.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,THORLEY SMITH LIMITED,A0089939,08/12/2022,PCO0330328,166.87,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,O`CALLAGHAN LIMITED,A0090052,21/12/2022,HED0330564,40990.88,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,08/12/2022,HED0330210,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,15/12/2022,HED0330448,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,15/12/2022,HED0330447,108,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,HIGHERFORD METHODIST CHURCH,A0090259,15/12/2022,DAL0330404,125,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Water & Sewerage,2501,AQUAM WATER SERVICES LIMITED,A0090390,08/12/2022,OPS0330290,5.96,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Water & Sewerage,2501,AQUAM WATER SERVICES LIMITED,A0090390,08/12/2022,OPS0330290,11.93,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,FONEMEDIA LIMITED,A0090401,15/12/2022,OPS0330508,300,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,PS&P LTD,A0090720,15/12/2022,TRE0330403,2,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330800,16.42,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330801,45.41,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330813,74.81,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330814,200.38,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330808,240.13,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330812,288.17,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330815,179.47,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330797,289.94,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS4006650,-39.07,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS4006651,-27.24,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS4006652,-24.87,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330802,83.21,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330799,78.9,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330798,30.13,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330810,348.73,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,28/12/2022,AAS0330805,127.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,REDACT - PERSONAL DATA,A0090915,08/12/2022,HED0330211,161,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,SUPER AUTO SAVER,A0090951,01/12/2022,PCO0330163,12,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,SUPER AUTO SAVER,A0090951,01/12/2022,PCO0330163,12,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Telephones : Direct,4502,LODG-IC LIMITED,A0091148,15/12/2022,OPS0330457,900,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,RESTORE DATASHRED,A0091201,08/12/2022,PCO0330319,188.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Printing & Stationery,4301,RESTORE DATASHRED,A0091201,08/12/2022,PCO0330319,62.95,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,DEFIBSHOP - IMPERATIVE TRAINING LTD,A0091291,08/12/2022,PCO0330314,56.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,01/12/2022,OPS0330192,41.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,08/12/2022,HED0330320,987,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,15/12/2022,HED0330434,4725,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,WCF LIMITED,A0091385,08/12/2022,OPS0330276,1520,N,,N,N
Pendle Borough Council,Operational Services,,Fees Income : Non-VATable,9302,PERMISERV LIMITED,A0091396,15/12/2022,OPS0330459,1.88,N,,N,N
Pendle Borough Council,Operational Services,,Fees Income : Non-VATable,9302,PERMISERV LIMITED,A0091396,15/12/2022,OPS0330459,10,N,,N,N
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,15/12/2022,PBC0330474,462,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,21/12/2022,PCO0330537,1346.46,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,01/12/2022,PCO0330173,1531.56,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,01/12/2022,PCO0330172,1540.6,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,08/12/2022,PCO0330232,1595.33,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,PCO0330420,1662.78,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,21/12/2022,PCO0330536,10559.27,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,01/12/2022,PCO0330174,106,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,PCO0330422,112.63,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,PCO0330423,155.69,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,PCO0330424,284.51,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,21/12/2022,PCO0330535,693.46,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330521,2066.29,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330436,3131.28,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330438,3619.24,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330437,3758.09,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330519,9308.9,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330521,527.3,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330436,1160.72,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330438,1292.38,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330437,1776.25,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330519,3878.71,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330521,161.04,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330437,710.18,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330438,1454.61,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330436,1882.27,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,OPS0330519,2327.22,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,PCO0330424,58.7,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,PCO0330422,59.63,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,PCO0330423,96.06,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NW RECRUITMENT SERVICES LIMITED,A0091588,01/12/2022,PCO0330174,119.25,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,01/12/2022,PCO0330172,486.35,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,08/12/2022,PCO0330232,486.35,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,01/12/2022,PCO0330173,486.35,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,15/12/2022,PCO0330420,531.79,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,21/12/2022,PCO0330537,531.79,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,21/12/2022,PCO0330536,1401.39,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MR PETER DIXON,A0091595,01/12/2022,HED0330144,600,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Seminars etc All Costs,4601,LA DIRECTORIES LIMITED,A0091596,15/12/2022,AAS0330528,895,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS4006647,-68.54,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330374,701.02,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,15/12/2022,OPS0330473,70.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,15/12/2022,OPS0330469,83.01,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,15/12/2022,OPS0330027,95.98,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,15/12/2022,OPS0330465,205.21,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,15/12/2022,OPS0330477,1251.92,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,15/12/2022,OPS0330472,45.42,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,15/12/2022,OPS0330468,87.58,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,15/12/2022,OPS0330467,29.13,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,15/12/2022,OPS0330476,428.27,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,15/12/2022,OPS0330478,136.43,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,15/12/2022,OPS0330466,136.43,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,15/12/2022,OPS0330475,126.18,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3344.64,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3497.07,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,3393,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,2654.17,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,509.54,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,509.54,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330375,857.1,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,239.53,N,,N,N
