Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Reference Books Acts,4304,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,13/07/2023,ECO0334958,1153.95,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,RICHARD PEEL GROUNDCARE LIMITED,A0081331,27/07/2023,OPS0335414,75,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,RICHARD PEEL GROUNDCARE LIMITED,A0081331,27/07/2023,OPS0335414,1340,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Miscellaneous : Other,4707,CHRIST CHURCH COLNE,A0081344,20/07/2023,LAD0335317,250,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Miscellaneous : Other,4707,PETER BIRTWISTLE TRUST,A0081345,20/07/2023,LAD0335314,70,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,INSTITUTE OF LICENSING LIMITED,A0082227,27/07/2023,PBC0335357,310,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,TATE FUEL OILS LIMITED,A0082819,20/07/2023,OPS0335231,2207.8,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CRAGGS ENERGY LIMITED,A0083617,27/07/2023,OPS0335370,698.14,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CRAGGS ENERGY LIMITED,A0083617,27/07/2023,OPS0335370,698.14,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CRAGGS ENERGY LIMITED,A0083617,27/07/2023,OPS0335370,698.14,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CRAGGS ENERGY LIMITED,A0083617,27/07/2023,OPS0335370,698.14,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CRAGGS ENERGY LIMITED,A0083617,27/07/2023,OPS0335370,698.14,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,CRAGGS ENERGY LIMITED,A0083617,27/07/2023,OPS0335370,698.1,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/07/2023,AAS0334926,10,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/07/2023,AAS0334922,16.68,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/07/2023,AAS0334923,22.7,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/07/2023,AAS0334927,66.8,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/07/2023,AAS0334925,158.26,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/07/2023,AAS0334924,1965.68,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,13/07/2023,HED0334873,102,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0085472,06/07/2023,HED0334829,1750,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,06/07/2023,HED0334885,216,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Printing & Stationery,4301,THE COPYRIGHT LICENSING AGENCY LTD,A0085754,13/07/2023,HED0334839,522.56,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DRIVER HIRE TRAINING,A0089848,27/07/2023,OPS0335392,144.52,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DRIVER HIRE TRAINING,A0089848,27/07/2023,OPS0335392,144.53,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,06/07/2023,AAS0334928,720,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,O`CALLAGHAN LIMITED,A0090052,06/07/2023,HED0334883,38164.34,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,13/07/2023,ECO0334959,400,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,13/07/2023,ECO0334960,400,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Niche Walls & Ashes Chambers,2107,MARTIN LEE,A0090177,20/07/2023,OPS0335206,535,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Niche Walls & Ashes Chambers,2107,MARTIN LEE,A0090177,20/07/2023,OPS0335206,535,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANDSCAPE SUPPLY COMPANY,A0090209,20/07/2023,OPS0335201,67.75,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,pj01,LANDSCAPE SUPPLY COMPANY,A0090209,27/07/2023,OPS0335386,119.76,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Miscellaneous : Other,4707,HOLY TRINITY CHURCH,A0090264,20/07/2023,LAD0335315,140,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,ST JOHN WITH ST PHILIP PCC,A0090537,27/07/2023,POL0335214,8900,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,R S ASBESTOS LIMITED,A0090548,20/07/2023,OPS0335221,200,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TREETOPS DE-VEGETATION SERVICES LIMITED,A0090701,20/07/2023,OPS0335194,85,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,B & E BOYS LIMITED,A0090790,20/07/2023,EST0335309,82212.89,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,SUPER AUTO SAVER,A0090951,06/07/2023,PCO0334808,12,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Grant Funding,4737,PENDLE NEW NEIGHBOURS,A0091208,13/07/2023,ECO0334962,8900,N,,N,N
Pendle Borough Council,Economic Growth,,Fees Income : VATable,9202,SEARCH ACUMEN LIMITED - AS LLOYD,A0091278,06/07/2023,HED0334567,46,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,13/07/2023,HEH0334994,6350,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,WCF LIMITED,A0091385,27/07/2023,OPS0335369,580,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,PERMISERV LIMITED,A0091396,13/07/2023,OPS0335018,2883.14,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Computer Charges,4509,LOCATA (HOUSING SERVICES) LIMITED,A0091429,20/07/2023,HEH0335256,8000,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SPECIALISED CANVAS SERVICES LTD,A0091459,13/07/2023,ECO0334977,156.4,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,13/07/2023,PBC0335043,206,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,13/07/2023,OPS0334979,4071.99,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,20/07/2023,OPS0335197,4498.62,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,06/07/2023,PCO0334818,4555.47,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,27/07/2023,OPS0335406,4901.41,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,13/07/2023,HED0334876,149.8,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/07/2023,OPS0335193,120.37,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,06/07/2023,PCO0334817,248.03,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/07/2023,OPS0335199,277.21,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,13/07/2023,OPS0335001,3760.38,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,13/07/2023,OPS0335000,4616.67,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,06/07/2023,OPS0334826,5479.18,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/07/2023,OPS0335228,5545.73,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/07/2023,OPS0335228,1468.78,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,06/07/2023,OPS0334826,2339.52,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,13/07/2023,OPS0335000,2444.79,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,13/07/2023,OPS0335001,2803.29,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,06/07/2023,OPS0334826,953.21,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/07/2023,OPS0335228,1172.41,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,13/07/2023,OPS0335001,1645.67,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,13/07/2023,OPS0335000,1901.92,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,20/07/2023,OPS0335248,102.59,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334851,90.75,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334843,101,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334847,10.25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334852,55,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334855,72.8,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334854,101,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334845,162.13,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334857,1301.59,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334858,129.29,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334860,89.95,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334862,120.13,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334861,421.19,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334840,10.25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334841,61.05,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334847,428.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334846,74.93,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334850,428.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334848,316.64,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334857,905.37,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334863,36.18,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334859,216.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334842,108.31,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334856,126.18,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334844,126.18,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334853,136.43,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3344.64,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3497.07,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,3393,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,2654.17,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,509.54,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,339.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/07/2023,OPS0334849,360,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,20/07/2023,OPS0335246,920.4,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,535.67,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,496.4,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/07/2023,OPS0335175,496.4,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,COLNE PARISH CHURCH ST BARTHOLOMEW,A0091630,06/07/2023,HED0334793,8900,N,,N,N
Pendle Borough Council,Finance,,Fees Income : Non-VATable,9302,COLNE BID LIMITED,A0091663,20/07/2023,FIN0335330,-5524.38,N,,N,N
Pendle Borough Council,Finance,,Paid in the Year,pd03,COLNE BID LIMITED,A0091663,20/07/2023,FIN0335330,-54231.5,N,,N,N
Pendle Borough Council,Finance,,Paid in the Year,pd03,COLNE BID LIMITED,A0091663,20/07/2023,FIN0335330,9755.93,N,,N,N
Pendle Borough Council,Finance,,Paid in the Year,pd03,COLNE BID LIMITED,A0091663,20/07/2023,FIN0335330,54231.5,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,27/07/2023,ECO0335448,250,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,27/07/2023,ECO0335448,983.09,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,06/07/2023,HED0334881,739,N,,N,N
Pendle Borough Council,Economic Growth,,Paid in the Year,pd03,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,06/07/2023,HED0334880,1000,N,,N,N
Pendle Borough Council,Economic Growth,,Paid in the Year,PD03,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,06/07/2023,HED0334880,3815.03,N,,N,N
Pendle Borough Council,Economic Growth,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,06/07/2023,HED0334770,1509.34,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,27/07/2023,HEH0335384,1555.31,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,27/07/2023,HEH0335376,1598.94,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Consultants Fees,4401,G2 RECRUITMENT SOLUTIONS,A0091827,27/07/2023,HEH0335393,7854.85,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,DYNAMIC PLUMBING AND HEATING,A0091941,27/07/2023,HEH0335383,8069,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,PENDLE FOOD FOR ALL FOOD CLUB,A0091966,06/07/2023,HED0334794,8900,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,06/07/2023,OPS4006723,-44.22,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,06/07/2023,OPS0334833,45.8,N,,N,N
