Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,26/05/2022,ENV0326176,600,N,,N,N
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,26/05/2022,ENV0326177,1850,N,,N,N
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,05/05/2022,ENV0325730,2625.67,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Capital : Payments,CD14,ELITE PLUMBING,A0084584,05/05/2022,ENV0325735,1648,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Capital : Payments,CD14,ELITE PLUMBING,A0084584,19/05/2022,ENV0326040,1648,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,26/05/2022,ENV0326167,9943,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,26/05/2022,ENV0326168,10717,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,REDACT - PERSONAL DATA,A0084740,12/05/2022,OPS0325863,27.98,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,VICTORIA PARK PAVILION CIC,A0085028,12/05/2022,DAL0325954,150,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0085472,05/05/2022,COR0325739,200,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,12/05/2022,HED0325991,200,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,PLANIT IE LIMITED,A0085851,05/05/2022,HED0325778,4120,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,PLANNING JUNGLE LIMITED,A0087974,12/05/2022,HED0325979,300,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Printing & Stationery,4301,PRINTDESIGNS LIMITED,A0088150,12/05/2022,REG0325674,54.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,DAVID MORLEY ARCHITECTS,A0089106,12/05/2022,HED0325989,12560,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,MR HAFIZ MEHMOOD-UL-HASSAN,A0089260,12/05/2022,DAL0325937,30,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,SALTERFORTH VILLAGE HALL,A0089262,12/05/2022,DAL0325941,115,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,AGE UK LANCASHIRE,A0089644,12/05/2022,DAL0325929,50,N,1142294,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,BOWLAND TREE CONSULTANCY LTD,A0089938,26/05/2022,HED0326230,401.25,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,ST JOHN SOUTHWORTH FAMILY GROUP,A0089974,12/05/2022,DAL0325935,100,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,O`CALLAGHAN LIMITED,A0090052,26/05/2022,HED0326235,36336.55,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,TRAWDEN FOREST COMMUNITY CENTRE,A0090063,12/05/2022,DAL0325934,100,N,1158193,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,WE LOVE CREATIVE LIMITED,A0090098,12/05/2022,HED0325993,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,12/05/2022,HED0325966,400,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,LANDSCAPE SUPPLY COMPANY,A0090209,26/05/2022,PCO0326188,107.54,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,LANDSCAPE SUPPLY COMPANY,A0090209,26/05/2022,PCO0326188,357.55,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,HIGHERFORD METHODIST CHURCH,A0090259,12/05/2022,DAL0325943,125,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,BLACKO PRIMARY SCHOOL,A0090260,12/05/2022,DAL0325959,100,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,LANESHAWBRIDGE PRIMARY SCHOOL,A0090261,12/05/2022,DAL0325960,100,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,DIOCESE OF LEEDS ST JOSEPHS BARNOLDSWICK,A0090262,12/05/2022,DAL0325933,250,N,513063,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,HOLY TRINITY CHURCH,A0090264,12/05/2022,DAL0325949,140,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,83.57,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,199.83,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,270.48,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,355.05,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,386.25,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,296.43,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,344.99,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,380.15,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,381.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,388.93,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,298.54,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,344.35,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,361.81,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,368.86,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,406.63,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,294.02,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,314.65,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,341.27,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,352.12,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,391.29,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,229.78,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,274.77,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,285.84,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,367.82,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,402.17,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,236.65,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,292.53,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,363.65,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,396.09,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,432.88,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,177.24,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,247.82,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,326.35,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,349.38,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,428.25,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,36.08,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,43.31,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,48.75,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,93.87,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,265.28,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,272.23,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,296.12,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,303.19,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,314.45,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,363.98,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,217.37,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,296.91,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,300.42,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,355.73,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,457.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,50.44,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,103.14,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,216.37,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,180.68,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,58.54,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,199.69,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,244.28,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,278.6,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,404.12,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,50.39,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,99.73,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,129.64,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,61.36,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,78.52,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,78.01,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,94.33,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,265.57,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,240.96,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,257.22,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,281.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,287.89,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,333.64,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,198.93,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,207.66,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,242.34,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,273.24,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,133.92,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,169.31,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,230.54,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,243.25,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,270.46,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,58.47,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,73.93,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,228.78,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,241.86,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,260.59,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,63.81,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,121.79,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,144.18,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,56.13,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,90.28,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,106.03,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,90.69,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,99.63,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,80.79,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,83.07,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,62.67,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,71.44,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,71.71,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,74.8,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,83.94,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,147.21,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,103.29,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,105.25,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,121.42,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,130.4,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,157.23,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,56.99,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,61.54,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,69.48,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,71.16,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,118.64,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,51.61,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,61.05,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,102.96,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,107.68,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,138.42,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,65.22,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,69.36,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,102.78,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,118.4,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,58.95,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,76.06,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,77.66,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,77.74,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,82.21,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,57.68,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,59.16,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,53.47,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,56.53,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,37.12,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,45.04,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,45.57,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,46.04,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,38.94,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,39.8,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,52.69,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,55.03,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,44.02,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,45.47,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,58.59,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,73.63,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,86.22,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,74.83,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,52.75,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,81.41,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,62.12,N,,N,N
