Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Directorate,Supplies and Services,4601,Seminars etc All Costs,REDCATED - PERSONAL DATA,A0007326, 27/03/2019,MAN0294563,15,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4614,Mayoral Expenses,REDCATED - PERSONAL DATA,A0007326, 14/03/2019,DAL0294301,53.33,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4705,Other Expenses,BARCHAM TREES PLC,A0007884, 27/03/2019,PCO0294549,156,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4705,Other Expenses,BARCHAM TREES PLC,A0007884, 27/03/2019,PCO0294549,300,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4705,Other Expenses,BARCHAM TREES PLC,A0007884, 27/03/2019,PCO0294549,680,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Premises Related Expense,2002,Bldgs : R & M : Abnormal,CPC PROP & GARDENING SERV LTD,A0011770, 21/03/2019,HMR0294501,150,N,N/A,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,4601,Seminars etc All Costs,PENDLE LEISURE LIMITED,A0012961, 21/03/2019,PER0294433,115,Y,XR43029,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4601,Seminars etc All Costs,PENDLE LEISURE LIMITED,A0012961, 27/03/2019,AAS0294658,116.67,Y,XR43029,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4611,Hospitality,PENDLE LEISURE LIMITED,A0012961, 21/03/2019,DAL0294375,116.67,Y,XR43029,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4705,Other Expenses,PENDLE LEISURE LIMITED,A0012961, 14/03/2019,DAL0294303,122.13,Y,XR43029,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4739,Grants/Contributions,PENDLE LEISURE LIMITED,A0012961, 07/03/2019,DAL0294178,25,Y,XR43029,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4739,Grants/Contributions,PENDLE LEISURE LIMITED,A0012961, 07/03/2019,DAL0294178,90,Y,XR43029,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,ORCHARD RECYCLING SERVICE,A0015803, 21/03/2019,OPS0294509,765,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,ORCHARD RECYCLING SERVICE,A0015803, 27/03/2019,OPS0294675,765,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,ORCHARD RECYCLING SERVICE,A0015803, 14/03/2019,OPS0294295,915,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,ORCHARD RECYCLING SERVICE,A0015803, 07/03/2019,OPS0294174,1260,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4707,Miscellaneous : Other,ORCHARD RECYCLING SERVICE,A0015803, 21/03/2019,OPS0294509,475.25,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4707,Miscellaneous : Other,ORCHARD RECYCLING SERVICE,A0015803, 07/03/2019,OPS0294151,666.75,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Agency Costs,5009,Fast Action Response,ORCHARD RECYCLING SERVICE,A0015803, 21/03/2019,OPS0294509,475.25,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Agency Costs,5009,Fast Action Response,ORCHARD RECYCLING SERVICE,A0015803, 07/03/2019,OPS0294151,666.75,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,KEEP BRITAIN TIDY,A0021088, 27/03/2019,PCO0294527,325,Y,1071737,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,KEEP BRITAIN TIDY,A0021088, 27/03/2019,PCO0294525,325,Y,1071737,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,KEEP BRITAIN TIDY,A0021088, 27/03/2019,PCO0294528,325,Y,1071737,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,KEEP BRITAIN TIDY,A0021088, 27/03/2019,PCO0294524,325,Y,1071737,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,KEEP BRITAIN TIDY,A0021088, 27/03/2019,PCO0294521,325,Y,1071737,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,KEEP BRITAIN TIDY,A0021088, 27/03/2019,PCO0294522,325,Y,1071737,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,KEEP BRITAIN TIDY,A0021088, 27/03/2019,PCO0294526,325,Y,1071737,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,KEEP BRITAIN TIDY,A0021088, 27/03/2019,PCO0294523,325,Y,1071737,N,N/A
Pendle Borough Council,Housing Regeneration Services,Premises Related Expense,2002,Bldgs : R & M : Abnormal,DRAIN BUSTERS,A0021656, 14/03/2019,HMR0294311,85,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4305,Newspapers & Periodicals,HOPKINSON NEWS LTD,A0022188, 14/03/2019,DAL0294306,70.3,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4305,Newspapers & Periodicals,HOPKINSON NEWS LTD,A0022188, 14/03/2019,DAL0294306,12.5,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4305,Newspapers & Periodicals,HOPKINSON NEWS LTD,A0022188, 14/03/2019,DAL0294306,22.1,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,E.ON,A0023073, 07/03/2019,HED0294076,747.19,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,RIPON FARM SERVICES,A0025562, 27/03/2019,PCO0294663,668.45,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4706,Subscriptions & Donations,LANGUAGE LINE LIMITED,A0025582, 14/03/2019,HMR0294225,22,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4705,Other Expenses,GRADKO INTERNATIONAL LTD,A0025806, 07/03/2019,HED0294149,183,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4705,Other Expenses,GRADKO INTERNATIONAL LTD,A0025806, 27/03/2019,HED0294653,183,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4705,Other Expenses,GRADKO INTERNATIONAL LTD,A0025806, 07/03/2019,HMR0294065,183,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4601,Seminars etc All Costs,REDCATED - PERSONAL DATA,A0026384, 27/03/2019,HMR0294596,6.83,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,2702,Service Charge,BARNFIELD INVESTMENT PROPERTIES LTD,A0026595, 07/03/2019,AAS0294081,5704.42,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,1211,Training,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831, 14/03/2019,PCO0294193,5,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,1211,Training,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831, 14/03/2019,PCO0294193,5.3,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,1211,Training,SPECIALIST TRAINING & CONSULTANCY SERVICES LTD,A0026831, 14/03/2019,PCO0294193,119,N,N/A,N,N/A
Pendle Borough Council,Economic Development & Tourism,Indirect Employee Expenses,1217,Emp : Training : General,WILDLIFE TRUST FOR LANCS MANCHESTER & N MERSEYSIDE,A0026880, 21/03/2019,REG0294364,30,N,229325,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4502,Telephones : Direct,BRITISH TELECOMMUNICATIONS PLC,A0040001, 27/03/2019,PCO0294547,252.76,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,LITE,A0040032, 21/03/2019,PCO0294294,200,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4801,Renewals & Repairs Fund,LITE,A0040032, 21/03/2019,HED0294399,95,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,LITE,A0040032, 21/03/2019,HED0294401,5169.65,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4705,Other Expenses,WEST LANCASHIRE BOROUGH COUNCIL,A0040236, 07/03/2019,HMR0294117,70.05,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4601,Seminars etc All Costs,REDCATED - PERSONAL DATA,A0040311, 14/03/2019,DAL0294288,0.83,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4601,Seminars etc All Costs,REDCATED - PERSONAL DATA,A0040311, 14/03/2019,DAL0294288,5,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4001,EFM : Photocopiers,CANON (UK) LIMITED,A0040400, 07/03/2019,OPS0294032,598.29,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4001,EFM : Photocopiers,CANON (UK) LIMITED,A0040400, 07/03/2019,HMR0294116,62.34,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4001,EFM : Photocopiers,CANON (UK) LIMITED,A0040400, 07/03/2019,OPS0294024,214.63,N,N/A,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,4003,EFM : Other Equipment,CANON (UK) LIMITED,A0040400, 07/03/2019,PBC0294045,64.72,N,N/A,N,N/A
Pendle Borough Council,Human Resources,Indirect Employee Expenses,1235,Long Service Awards,REDCATED - PERSONAL DATA,A0040826, 21/03/2019,PER0294432,415,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,GROUNDFORCE,A0041286, 27/03/2019,PCO0294539,72.32,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4301,Printing & Stationery,ELECTORAL REFORM SERVICES,A0041321, 07/03/2019,DAL0294086,194.94,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4301,Printing & Stationery,ELECTORAL REFORM SERVICES,A0041321, 07/03/2019,DAL0294146,804.6,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ELECTORAL REFORM SERVICES,A0041321, 07/03/2019,DAL0294086,256.5,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ELECTORAL REFORM SERVICES,A0041321, 07/03/2019,DAL0294146,860.25,N,N/A,N,N/A
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,4301,Printing & Stationery,REDCATED - PERSONAL DATA,A0041689, 21/03/2019,COR0294482,17.25,N,N/A,N,N/A
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,4705,Other Expenses,REDCATED - PERSONAL DATA,A0041689, 21/03/2019,COR0294535,3.08,N,N/A,N,N/A
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,4705,Other Expenses,REDCATED - PERSONAL DATA,A0041689, 21/03/2019,COR0294535,7.45,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Indirect Employee Expenses,1262,Water Supply,WATER SMART (NW) LIMITED,A0042729, 27/03/2019,AAS0294743,85,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,M J RUSHTON,A0043864, 27/03/2019,PCO0294606,80,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4614,Mayoral Expenses,FENCE GATE LTD,A0043865, 21/03/2019,DAL0294377,661.83,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4705,Other Expenses,FENCE GATE LTD,A0043865, 14/03/2019,DAL0294332,6760.92,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4004,EFM Materials,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 07/03/2019,OPS0294168,100,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4004,EFM Materials,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 07/03/2019,OPS0294168,100,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4004,EFM Materials,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 27/03/2019,OPS0294723,150,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4004,EFM Materials,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 27/03/2019,OPS0294723,150,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 14/03/2019,OPS0294287,180,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 14/03/2019,OPS0294287,180,N,N/A,N,N/A
Pendle Borough Council,Operational Services,,PD03,Paid in the Year,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 07/03/2019,OPS0294154,160,N,N/A,N,N/A
Pendle Borough Council,Operational Services,,PD03,Paid in the Year,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 07/03/2019,OPS0294154,200,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,E.ON UK PLC,A0044040, 07/03/2019,AAS0294087,23.27,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,E.ON UK PLC,A0044040, 14/03/2019,AAS0294267,38.33,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,E.ON UK PLC,A0044040, 07/03/2019,AAS0294088,42.44,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,E.ON UK PLC,A0044040, 07/03/2019,AAS0294084,78.5,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,E.ON UK PLC,A0044040, 07/03/2019,AAS0294085,78.5,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2203,Electricity,E.ON UK PLC,A0044040, 14/03/2019,EST0294250,354.27,N,N/A,N,N/A
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,4705,Other Expenses,E.ON UK PLC,A0044040, 21/03/2019,COR0294343,182.49,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Transfer Payments,6104,Storage & Homelessness prevention,REDCATED - PERSONAL DATA,A0044274, 14/03/2019,HMR0294224,14.17,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294578,60.19,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294573,70.31,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294593,357.06,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294588,61.7,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294669,297.59,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294579,74.55,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294595,247.08,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294584,43.37,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294591,80.42,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294572,201.17,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294672,17.2,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294594,438.5,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294586,709.82,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3202,Diesel Oil,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294577,460,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294587,31,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294670,50.5,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294589,88.5,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294592,126.3,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294668,126.3,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294590,167,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294574,58.55,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294671,137.9,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294580,50.5,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294585,137.9,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294575,160.9,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294582,264.3,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294576,35.55,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 27/03/2019,OPS0294581,74.7,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 14/03/2019,PCO0294197,25.25,N,N/A,N,N/A
Pendle Borough Council,Chief Executives Policy Unit,Transport Related Expense,3401,Tprt : Pooled Transport,GO PLANT LIMITED,A0045105, 14/03/2019,COR0294319,398.01,N,N/A,N,N/A
Pendle Borough Council,Chief Executives Policy Unit,Transport Related Expense,3401,Tprt : Pooled Transport,GO PLANT LIMITED,A0045105, 14/03/2019,COR0294320,398.01,N,N/A,N,N/A
Pendle Borough Council,Chief Executives Policy Unit,Transport Related Expense,3401,Tprt : Pooled Transport,GO PLANT LIMITED,A0045105, 14/03/2019,COR0294321,398.01,N,N/A,N,N/A
Pendle Borough Council,Chief Executives Policy Unit,Transport Related Expense,3401,Tprt : Pooled Transport,GO PLANT LIMITED,A0045105, 14/03/2019,COR0294322,398.01,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Transport Related Expense,3401,Tprt : Pooled Transport,GO PLANT LIMITED,A0045105, 27/03/2019,HMR0294555,89.5,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,PLUSNET TECHNOLOGIES LIMITED,A0045646, 04/03/2019,AAS0294221,15,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4509,Computer Charges,PLUSNET TECHNOLOGIES LIMITED,A0045646, 06/03/2019,AAS0294222,12.49,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,2,Expenditure : Materials,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294677,10.83,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Indirect Employee Expenses,1211,Training,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294676,35,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transport Related Expense,3105,Tprt : Repairs : General,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294677,13.53,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transport Related Expense,3105,Tprt : Repairs : General,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294677,29.16,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transport Related Expense,3105,Tprt : Repairs : General,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294677,252.5,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transport Related Expense,3105,Tprt : Repairs : General,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294677,1.32,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transport Related Expense,3105,Tprt : Repairs : General,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294677,17.62,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4003,EFM : Other Equipment,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294676,87,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4004,EFM Materials,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294676,2.25,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4004,EFM Materials,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294676,6.87,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4301,Printing & Stationery,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294677,11.99,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4412,Officers Fees Elections,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294745,275.8,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4501,Postages,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294744,2,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4601,Seminars etc All Costs,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294744,1.25,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4601,Seminars etc All Costs,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294745,283.5,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4611,Hospitality,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294744,29.5,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4705,Other Expenses,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294676,20,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4705,Other Expenses,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,11,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4705,Other Expenses,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294677,5.83,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4705,Other Expenses,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294677,50,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4705,Other Expenses,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294677,50,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4705,Other Expenses,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294745,50,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4705,Other Expenses,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294745,50,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,4705,Other Expenses,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294744,150.5,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,15,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,55,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,86.67,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,90,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,110,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,130.83,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,163.33,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,165,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,171.67,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,180,N,N/A,N,N/A
