Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,07/09/2023,FIN0336374,12.03,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,07/09/2023,FIN0336379,18.69,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,07/09/2023,FIN0336376,26.82,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,07/09/2023,FIN0336373,60.77,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,07/09/2023,FIN0336375,2057.9,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,07/09/2023,HEH0336061,4100,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,07/09/2023,HEH0336232,636.75,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,21/09/2023,ECO0336560,135,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,42.08,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,57.73,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,72.01,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,74.12,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,51,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,52.69,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,82.76,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,132.96,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,178.03,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,183.2,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,615.19,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,285.18,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,332.54,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,89.5,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,283.92,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,338.32,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,113.51,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,116.31,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,57.33,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,154.66,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,170.94,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,29.11,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,37.81,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,1659.58,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,15/09/2023,FIN0336965,406.55,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,542.33,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,549.4,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,52.99,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,54.72,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,47.72,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,48.49,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,76.27,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,77.06,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,25.79,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,29.34,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,95.85,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,31,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,31.92,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,40.96,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,42.61,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,362.44,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,382.4,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,32.09,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,23.55,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,26.63,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,218.49,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,229.97,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,46.66,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,32.72,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,34.53,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,68.13,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,72.57,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,-1703.63,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,-1685.14,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,-1661.86,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,-1233.2,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,801.03,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,807.91,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,923.13,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,1265.44,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,1703.63,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,1774.26,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,338.17,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,01/09/2023,FIN0336561,453.99,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,01/09/2023,FIN0336561,23.51,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,01/09/2023,FIN0336561,24.28,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,01/09/2023,FIN0336561,24.88,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,01/09/2023,FIN0336561,25.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,LANCASHIRE DAF,A0089429,14/09/2023,OPS0336436,101,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,ULTIMATE PROPERTY SOLUTIONS,A0090032,14/09/2023,HEH0336513,400,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,A B C ELECTRICAL,A0090085,07/09/2023,HEH0336062,175,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,28/09/2023,POL0336772,400,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,WE LOVE CREATIVE LIMITED,A0090098,28/09/2023,POL0336773,400,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,LANDSCAPE SUPPLY COMPANY,A0090209,14/09/2023,OPS0336478,119.76,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,47.38,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,177.8,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,236.17,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,270.06,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,292.51,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,351.49,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,365.5,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,203.06,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,260.51,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,294.01,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,299.05,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,266.48,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,270.47,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,380.33,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,389.01,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,248.95,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,304.2,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,339.51,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,341.18,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,231.17,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,234.16,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,348.54,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,357.27,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,164.6,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,230.61,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,332.55,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,362.52,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,156.66,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,280.29,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,309.52,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,314.97,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,389.04,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,260.8,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,290.55,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,317.89,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,323.19,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,155.32,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,220.08,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,225.51,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,309.43,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,155.45,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,177.73,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,284.32,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,291.79,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,75,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,138.24,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,235.91,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,262.61,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,108.57,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,258.66,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,269.74,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,149.44,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,222.17,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,234.59,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,169.7,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,184.98,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,185.23,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,49.6,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,67.82,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,158.85,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,170.67,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,68.69,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,121.49,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,126.57,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,134.52,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,57.62,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,115.35,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,192.92,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,244.95,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,45.21,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,47.6,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,49.41,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,83.92,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,46.41,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,98.04,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,74.09,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,78.29,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,79.51,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,68.3,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,59.02,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,62.52,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,64.03,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,126.7,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,52.73,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,65.96,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,111.19,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,130.39,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,56.12,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,58.11,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,61.99,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,95.44,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,40.25,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,59.79,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,113.04,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,57.46,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,64.4,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,64.85,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,66.26,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,57.36,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,67.01,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,70.82,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,71.67,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,45.84,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,48.53,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,52.51,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,42.04,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,45.25,N,,N,N
