Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N),
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,LANDSCAPE ENGINEERING LTD,A0013135, 10/01/2019,PCO0292863,600.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,LANDSCAPE ENGINEERING LTD,A0013135, 10/01/2019,PCO0292863,500.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,LANDSCAPE ENGINEERING LTD,A0013135, 10/01/2019,PCO0292863,"1,060.00",N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,,PD03,Paid in the Year,WILLIAM SMITH GROUP 1832 LIMITED,A0013824, 17/01/2019,HED0293024,90.55,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,ORCHARD RECYCLING SERVICE,A0015803, 10/01/2019,OPS0292908,225.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,ORCHARD RECYCLING SERVICE,A0015803, 10/01/2019,OPS0292974,435.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,ORCHARD RECYCLING SERVICE,A0015803, 10/01/2019,OPS0292846,802.50,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,ORCHARD RECYCLING SERVICE,A0015803, 17/01/2019,OPS0293121,855.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,ORCHARD RECYCLING SERVICE,A0015803, 31/01/2019,OPS0293444,922.50,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,ORCHARD RECYCLING SERVICE,A0015803, 24/01/2019,OPS0293283,"1,027.50",N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4707,Miscellaneous : Other,ORCHARD RECYCLING SERVICE,A0015803, 24/01/2019,OPS0293283,330.75,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4707,Miscellaneous : Other,ORCHARD RECYCLING SERVICE,A0015803, 10/01/2019,OPS0292908,459.25,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Costs,5009,Fast Action Response,ORCHARD RECYCLING SERVICE,A0015803, 24/01/2019,OPS0293283,330.75,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Agency Costs,5009,Fast Action Response,ORCHARD RECYCLING SERVICE,A0015803, 10/01/2019,OPS0292908,459.25,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4419,LCC Levy (Admins Costs),JACOBS,A0016294, 10/01/2019,HED0292842,110.00,N,N/A,N,N/A,
Pendle Borough Council,Human Resources,Indirect Employee Expenses,1221,Recruitment,CHARTERED INST OF ENV HEALTH,A0020604, 31/01/2019,PER0293382,750.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4705,Other Expenses,ASPEN VALLEY KENNELS & CATTERY,A0022106, 17/01/2019,OPS0293029,913.11,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4305,Newspapers & Periodicals,HOPKINSON NEWS LTD,A0022188, 10/01/2019,DAL0292835,34.20,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4305,Newspapers & Periodicals,HOPKINSON NEWS LTD,A0022188, 24/01/2019,DAL0293273,34.30,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4305,Newspapers & Periodicals,HOPKINSON NEWS LTD,A0022188, 10/01/2019,DAL0292835,7.60,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4305,Newspapers & Periodicals,HOPKINSON NEWS LTD,A0022188, 10/01/2019,DAL0292835,4.95,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4305,Newspapers & Periodicals,HOPKINSON NEWS LTD,A0022188, 24/01/2019,DAL0293273,6.20,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4305,Newspapers & Periodicals,HOPKINSON NEWS LTD,A0022188, 24/01/2019,DAL0293273,11.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4305,Newspapers & Periodicals,HOPKINSON NEWS LTD,A0022188, 10/01/2019,DAL0292835,12.60,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2202,Gas,E.ON,A0023073, 17/01/2019,AAS0293150,31.68,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,E.ON,A0023073, 24/01/2019,AAS0293324,13.60,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,E.ON,A0023073, 24/01/2019,AAS0293323,14.40,N,N/A,N,N/A,
Pendle Borough Council,Chief Executives Policy Unit,Premises Related Expense,2203,Electricity,E.ON,A0023073, 24/01/2019,COR0293162,-217.68,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2203,Electricity,E.ON,A0023073, 24/01/2019,EST0293212,4.94,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,E.ON,A0023073, 17/01/2019,AAS0293148,5.44,N,N/A,N,N/A,
Pendle Borough Council,Chief Executives Policy Unit,Premises Related Expense,2203,Electricity,E.ON,A0023073, 31/01/2019,COR0293443,10.86,N,N/A,N,N/A,
Pendle Borough Council,Chief Executives Policy Unit,Premises Related Expense,2203,Electricity,E.ON,A0023073, 24/01/2019,COR0293162,36.80,N,N/A,N,N/A,
Pendle Borough Council,Chief Executives Policy Unit,Premises Related Expense,2203,Electricity,E.ON,A0023073, 24/01/2019,COR0293162,189.92,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2203,Electricity,E.ON,A0023073, 24/01/2019,EST0293213,0.26,N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4706,Subscriptions & Donations,LANGUAGE LINE LIMITED,A0025582, 24/01/2019,HMR0293295,8.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2702,Service Charge,BARNFIELD INVESTMENT PROPERTIES LTD,A0026595, 10/01/2019,AAS0292986,709.75,N,N/A,N,N/A,
Pendle Borough Council,Directorate,Supplies and Services,4601,Seminars etc All Costs,SOLACE GROUP LIMITED,A0040401, 24/01/2019,MAN0293149,225.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,PENNINE FIRE & SAFETY LTD,A0040931, 10/01/2019,EST0292923,48.50,N,N/A,N,N/A,
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,4705,Other Expenses,WALVERDEN PRIMARY SCHOOL,A0041227, 10/01/2019,COR0293011,800.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,GROUNDFORCE,A0041286, 24/01/2019,PCO0293188,176.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4301,Printing & Stationery,ELECTORAL REFORM SERVICES,A0041321, 10/01/2019,DAL0292995,89.87,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ELECTORAL REFORM SERVICES,A0041321, 10/01/2019,DAL0292995,118.25,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4501,Postages,ELECTORAL REFORM SERVICES,A0041321, 24/01/2019,DAL0293268,470.95,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,REDACTED - PERSONAL DATA,A0041674, 10/01/2019,REG0292987,8.36,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,PMC POLYTHENE LIMITED,A0043215, 17/01/2019,OPS0293109,800.00,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4003,EFM : Other Equipment,ROBERTSHAWS GARDEN MACHINERY LTD,A0043296, 31/01/2019,REG0293361,65.34,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4003,EFM : Other Equipment,ROBERTSHAWS GARDEN MACHINERY LTD,A0043296, 31/01/2019,REG0293360,99.89,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,M J RUSHTON,A0043864, 10/01/2019,PCO0292858,75.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 31/01/2019,OPS0293460,230.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 31/01/2019,OPS0293460,230.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PD03,Paid in the Year,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 17/01/2019,OPS0293078,160.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PD03,Paid in the Year,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 17/01/2019,OPS0293078,200.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293396,33.25,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293401,319.67,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 10/01/2019,OPS0292910,178.79,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293403,32.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 10/01/2019,OPS0292911,411.58,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293409,29.31,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293397,75.70,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293402,393.79,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293400,929.63,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,GO PLANT LIMITED,A0045105, 24/01/2019,PCO0293278,"1,111.47",N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293398,25.25,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293399,33.25,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293407,33.25,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293408,88.50,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 10/01/2019,OPS0292907,91.95,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293405,95.40,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293404,113.25,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 10/01/2019,OPS0292913,58.55,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293410,287.63,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 10/01/2019,OPS0292912,160.90,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 10/01/2019,OPS0292914,52.80,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 10/01/2019,OPS0292909,160.90,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3204,Tyres,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293411,95.40,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,GO PLANT LIMITED,A0045105, 10/01/2019,OPS0292855,700.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293412,"1,500.00",N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,GO PLANT LIMITED,A0045105, 24/01/2019,OPS0293290,"1,640.00",N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,GO PLANT LIMITED,A0045105, 24/01/2019,OPS0293291,"1,640.00",N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,GO PLANT LIMITED,A0045105, 24/01/2019,OPS0293292,"1,640.00",N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,GO PLANT LIMITED,A0045105, 24/01/2019,OPS0293293,"1,640.00",N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,GO PLANT LIMITED,A0045105, 10/01/2019,PCO0292905,100.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,GO PLANT LIMITED,A0045105, 10/01/2019,PCO0292906,700.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,GO PLANT LIMITED,A0045105, 10/01/2019,PCO0292965,750.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,GO PLANT LIMITED,A0045105, 10/01/2019,OPS0292898,"66,117.29",N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,GO PLANT LIMITED,A0045105, 31/01/2019,OPS0293388,"66,707.41",N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4610,Meeting Expenses,MOUNT ZION BAPTIST CHURCH,A0045270, 10/01/2019,DAL0292994,30.00,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4705,Other Expenses,MARKETING LANCASHIRE,A0045273, 10/01/2019,REG0292943,"2,500.00",N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4706,Subscriptions & Donations,MARKETING LANCASHIRE,A0045273, 10/01/2019,REG0292943,"3,900.00",N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BOWCOM,A0045454, 31/01/2019,PCO0293423,7.50,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BOWCOM,A0045454, 31/01/2019,PCO0293423,8.35,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BOWCOM,A0045454, 31/01/2019,PCO0293423,40.50,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,BOWCOM,A0045454, 31/01/2019,PCO0293423,57.42,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,PLUSNET TECHNOLOGIES LIMITED,A0045646, 04/01/2019,AAS0293307,15.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Supplies and Services,4509,Computer Charges,PLUSNET TECHNOLOGIES LIMITED,A0045646, 04/01/2019,AAS0293308,12.49,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,REDACTED - PERSONAL DATA,A0046430, 31/01/2019,HED0293449,2.67,N,N/A,N,N/A,
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,4707,Miscellaneous : Other,ELT RADIOTELEPHONES,A0046976, 24/01/2019,COR0293261,100.00,N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4003,EFM : Other Equipment,LOOP PUBLISHING LTD,A0047429, 17/01/2019,HMR0293129,175.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,SCOTTISHPOWER GROUP,A0047590, 24/01/2019,AAS0293321,31.14,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,SCOTTISHPOWER GROUP,A0047590, 24/01/2019,AAS0293322,55.92,N,N/A,N,N/A,
Pendle Borough Council,Chief Executives Policy Unit,Premises Related Expense,2301,Rents,BLACKBURN DIOCESAN BOARD OF FINANCE LTD,A0049427, 17/01/2019,COR0293013,"2,435.40",N,N/A,N,N/A,
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,4705,Other Expenses,BLACKBURN DIOCESAN BOARD OF FINANCE LTD,A0049427, 10/01/2019,COR0293003,100.00,N,N/A,N,N/A,
Pendle Borough Council,Planning & Building Control,Supplies and Services,4003,EFM : Other Equipment,VIP SYSTEM LIMITED,A0050529, 17/01/2019,PBC0293117,59.55,N,N/A,N,N/A,
Pendle Borough Council,Planning & Building Control,Supplies and Services,4003,EFM : Other Equipment,VIP SYSTEM LIMITED,A0050529, 17/01/2019,PBC0293117,130.08,N,N/A,N,N/A,
Pendle Borough Council,Planning & Building Control,Supplies and Services,4003,EFM : Other Equipment,VIP SYSTEM LIMITED,A0050529, 17/01/2019,PBC0293117,146.36,N,N/A,N,N/A,
Pendle Borough Council,Planning & Building Control,Supplies and Services,4003,EFM : Other Equipment,VIP SYSTEM LIMITED,A0050529, 17/01/2019,PBC0293117,59.55,N,N/A,N,N/A,
Pendle Borough Council,Planning & Building Control,Supplies and Services,4003,EFM : Other Equipment,VIP SYSTEM LIMITED,A0050529, 17/01/2019,PBC0293117,130.08,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,NATIONAL ASSOC OF MEMORIAL MASONS,A0050779, 31/01/2019,PCO0293454,220.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3204,Tyres,ROSSENDALE VULCANISING (SALES LTD),A0051239, 24/01/2019,PCO0293187,15.00,N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Premises Related Expense,2601,Premises Cleaning,ROACH CLEANING & MAINTENANCE SERVICES LTD,A0051553, 31/01/2019,HMR0293415,40.00,N,N/A,N,N/A,
Pendle Borough Council,Human Resources,Indirect Employee Expenses,1221,Recruitment,LIBERATA UK LTD,A0051618, 17/01/2019,PER0293091,150.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Indirect Employee Expenses,1234,Pensions Increase Act Payments,LIBERATA UK LTD,A0051618, 10/01/2019,AAS0293017,-277.51,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2301,Rents,LIBERATA UK LTD,A0051618, 10/01/2019,AAS0293019,"1,837.00",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Supplies and Services,4404,Search Fees,LIBERATA UK LTD,A0051618, 10/01/2019,AAS0293018,"13,000.00",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Agency Costs,5301,Liberata,LIBERATA UK LTD,A0051618, 10/01/2019,AAS0293017,"1,201.00",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Agency Costs,5301,Liberata,LIBERATA UK LTD,A0051618, 24/01/2019,AAS0293216,"1,516.34",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Agency Costs,5301,Liberata,LIBERATA UK LTD,A0051618, 24/01/2019,AAS0293215,"4,471.78",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/01/2019,AAS0293159,"6,666.67",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/01/2019,AAS0293159,"34,032.48",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/01/2019,AAS0293159,"26,546.85",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/01/2019,AAS0293159,"80,322.47",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/01/2019,AAS0293159,"53,683.50",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/01/2019,AAS0293159,"79,310.37",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/01/2019,AAS0293159,"120,490.99",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Capital Financing Costs,8204,Lease costs:Computer (Orchard),LIBERATA UK LTD,A0051618, 10/01/2019,AAS0293017,"10,079.24",N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Capital Costs,CD14,Capital : Payments,LIBERATA UK LTD,A0051618, 31/01/2019,HMR0293417,714.45,N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Capital Costs,CD14,Capital : Payments,LIBERATA UK LTD,A0051618, 31/01/2019,HMR0293416,385.00,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Capital Costs,CD14,Capital : Payments,LIBERATA UK LTD,A0051618, 17/01/2019,REG0293076,"13,345.00",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Capital Costs,CD14,Capital : Payments,LIBERATA UK LTD,A0051618, 10/01/2019,AAS0293015,997.00,N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Capital Costs,CH22,Ren Grant : 1996 Act,LIBERATA UK LTD,A0051618, 10/01/2019,HMR0292958,600.00,N,N/A,N,120,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,SOUTHERN ELECTRIC,A0051726, 17/01/2019,AAS0293096,121.78,N,N/A,N,N/A,
Pendle Borough Council,Human Resources,Supplies and Services,4705,Other Expenses,FIDELITI LIMITED,A0052058, 17/01/2019,PER0293092,20.63,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,ALERT FIRE AND SECURITY LIMITED,A0052065, 10/01/2019,EST0292921,887.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,C B PRICE & SONS BUILDERS,A0052117, 31/01/2019,PCO0293471,750.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,C B PRICE & SONS BUILDERS,A0052117, 10/01/2019,PCO0292857,500.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,C B PRICE & SONS BUILDERS,A0052117, 31/01/2019,PCO0293469,"1,300.00",N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,C B PRICE & SONS BUILDERS,A0052117, 31/01/2019,PCO0293470,"1,650.00",N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,C B PRICE & SONS BUILDERS,A0052117, 10/01/2019,PCO0292856,"3,000.00",N,N/A,N,N/A,
Pendle Borough Council,Planning & Building Control,Supplies and Services,4601,Seminars etc All Costs,REDACTED - PERSONAL DATA,A0052621, 17/01/2019,PBC0293057,6.67,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4508,Mobile Phones,O2 (UK) LIMITED,A0053660, 17/01/2019,DAL0293101,9.35,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4601,Seminars etc All Costs,REDACTED - PERSONAL DATA,A0054205, 31/01/2019,DAL0293495,12.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Indirect Employee Expenses,1261,Staff Refreshments,SIEMENS FINANCIAL SERVICES LIMITED,A0054268, 10/01/2019,EST0292953,260.00,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,KEVIN GUY PLANT HIRE,A0054367, 10/01/2019,HED0292844,580.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 31/01/2019,PCO0293463,500.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 31/01/2019,PCO0293473,200.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 31/01/2019,PCO0293463,"1,000.00",N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 31/01/2019,PCO0293463,800.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2202,Gas,BRITISH GAS,A0057202, 31/01/2019,AAS0293387,18.46,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2202,Gas,BRITISH GAS,A0057202, 31/01/2019,AAS0293385,21.41,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2202,Gas,BRITISH GAS,A0057202, 31/01/2019,AAS0293386,22.89,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2202,Gas,BRITISH GAS,A0057202, 31/01/2019,AAS0293384,23.62,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Supplies and Services,4705,Other Expenses,EQUIFAX LIMITED,A0058121, 10/01/2019,AAS0292975,6.50,N,N/A,N,N/A,
