Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,07/12/2023,OPS0337774,2708.42,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338353,7235.62,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/12/2023,LAD0338275,262.15,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/12/2023,LAD0338273,333.31,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/12/2023,LAD0338274,549.78,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,07/12/2023,OPS0337782,124.02,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338376,299.27,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338356,2467.44,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/12/2023,OPS0338221,3322.79,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338357,3661.08,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/12/2023,OPS0338222,3720.8,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338358,12681.13,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338356,1875.53,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/12/2023,OPS0338221,2076.99,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/12/2023,OPS0338222,2328.9,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338357,3302.55,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338358,8644.1,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/12/2023,OPS0338222,1369.45,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338357,1374.32,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/12/2023,OPS0338221,2027.13,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338356,2384.55,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338358,4586.35,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NW RECRUITMENT SERVICES LIMITED,A0091588,20/12/2023,OPS0338375,29.18,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,RHEA PROJECTS LIMITED,A0091628,14/12/2023,HEH0338233,648,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,COLNE PARISH CHURCH ST BARTHOLOMEW,A0091630,14/12/2023,POL0338225,7800,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,COLNE BID LIMITED,A0091663,20/12/2023,HEH0338346,4000,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,14/12/2023,ECO0338263,100,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,14/12/2023,ECO0338269,85,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,14/12/2023,ECO0338269,125,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,14/12/2023,OPS0338245,500,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,20/12/2023,ECO0338433,40,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/12/2023,ECO0338154,200,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/12/2023,ECO0338154,250,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,20/12/2023,ECO0338433,250,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,20/12/2023,ECO0338430,50,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,20/12/2023,ECO0338431,50,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,20/12/2023,ECO0338430,106.25,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,20/12/2023,ECO0338431,150,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,20/12/2023,ECO0338433,200,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,14/12/2023,ECO0338264,50,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,14/12/2023,ECO0338266,50,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,14/12/2023,ECO0338267,50,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : Vandalism Repairs,2102,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,14/12/2023,OPS0338245,200,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,20/12/2023,ECO0338434,600,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,20/12/2023,ECO0338434,750,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/12/2023,ECO0338157,100,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/12/2023,ECO0338157,1250,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,20/12/2023,ECO0338432,500,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,20/12/2023,ECO0338432,1074.85,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Capital : Payments,CD14,HARDCORE CRUSHING LIMITED,A0091681,14/12/2023,HEH0338301,10681,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,ONWARD HOMES,A0091688,14/12/2023,HEH0338257,355.6,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Payments,CD14,BRYAN LEE BUILDING CONTRACTORS LIMITED,A0091749,20/12/2023,FIN0338466,4930.33,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,07/12/2023,HEH0337921,1500.55,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,20/12/2023,HEH0338310,1522.36,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,THE OYSTER PARTNERSHIP LIMITED,A0091781,07/12/2023,PBC0338175,1428,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,THE OYSTER PARTNERSHIP LIMITED,A0091781,07/12/2023,PBC0337995,1491,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Consultants Fees,4401,MR SIMON WHITFIELD,A0091841,07/12/2023,LAD0338067,2500,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,DYNAMIC PLUMBING AND HEATING,A0091941,20/12/2023,HEH0338345,8345.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,DYNAMIC PLUMBING AND HEATING,A0091941,07/12/2023,HEH0338082,8763.4,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,BUILDEASI NW LTD,A0091945,07/12/2023,HEH0338096,9934.68,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,PENDLE FOOD FOR ALL FOOD CLUB,A0091966,07/12/2023,POL0338103,150,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,07/12/2023,OPS0338059,117.97,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,AZTEC GAS LTD,A0092485,07/12/2023,HEH0337915,242,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,BOILER HOUSE EARBY LTD,A0093438,14/12/2023,HEH0338234,2900,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,BOILER HOUSE EARBY LTD,A0093438,20/12/2023,HEH0338308,5750,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Subscriptions & Donations,4706,BUILDING BRIDGES PENDLE,A0094107,07/12/2023,POL0337727,7500,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,MARSTON (HOLDINGS) LIMITED,A0094273,07/12/2023,TRE0338106,10.8,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,LCC Levy (Admins Costs),4419,MARSTON (HOLDINGS) LIMITED,A0094273,07/12/2023,ECO0338163,-310,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,LCC Levy (Admins Costs),4419,MARSTON (HOLDINGS) LIMITED,A0094273,07/12/2023,ECO0338163,310,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,SOUTHFIELD CONSTRUCTION,A0094294,14/12/2023,HEH0338237,1280,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,07/12/2023,HEH0338081,649.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,07/12/2023,HEH0338097,649.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,07/12/2023,HEH0338098,649.95,N,,N,N
Pendle Borough Council,Property Services,,Personnel : Refundable Rental Deposits,B622,REDACT - PERSONAL DATA,A0095170,07/12/2023,EST0338149,1166.67,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0095691,07/12/2023,ECO0338162,275,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0095691,14/12/2023,POL0338231,300,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,20/12/2023,OPS0338380,125,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,20/12/2023,OPS0338379,35,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,20/12/2023,OPS0338377,265,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,07/12/2023,OPS0338070,608.94,N,,N,N
Pendle Borough Council,Finance,Agency Staff,Emp : Agency Wages,1004,GATENBY SANDERSON,A0096387,20/12/2023,FIN0338467,2058,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,HARRINGTONS LEARNING CENTRE,A0096412,14/12/2023,POL0338229,9720,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,20/12/2023,EST0338421,30.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,20/12/2023,EST0338422,30.39,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/12/2023,EST0338426,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/12/2023,EST0338410,42.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/12/2023,EST0338419,55.08,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,14/12/2023,EST0338294,141.53,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/12/2023,EST0338425,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,14/12/2023,EST0338292,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,14/12/2023,EST0338293,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,14/12/2023,EST0338299,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/12/2023,EST0338424,34.29,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BANNISTER HALL LIMITED,A0096507,07/12/2023,OPS0337773,130,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BANNISTER HALL LIMITED,A0096507,07/12/2023,OPS0338071,135,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096806,20/12/2023,FIN0338448,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096806,20/12/2023,FIN0338448,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096808,20/12/2023,FIN0338450,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096808,20/12/2023,FIN0338450,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096819,20/12/2023,FIN0338451,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096819,20/12/2023,FIN0338451,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096823,20/12/2023,FIN0338449,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096823,20/12/2023,FIN0338449,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,POST OFFICE LTD,A0096844,20/12/2023,FIN0338407,10.2,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096866,20/12/2023,FIN0338452,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096866,20/12/2023,FIN0338452,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096872,20/12/2023,FIN0338453,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096872,20/12/2023,FIN0338453,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096893,20/12/2023,FIN0338454,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096893,20/12/2023,FIN0338454,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096916,20/12/2023,FIN0338455,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096916,20/12/2023,FIN0338455,500,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338178,300,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338179,300,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338177,450,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338178,450,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338179,450,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338178,1710,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338177,300,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338177,1710,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338179,1710,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,20/12/2023,OPS0338304,800,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338180,1100,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,20/12/2023,OPS0338302,1250,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,20/12/2023,OPS0338303,1832,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338180,2800,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338180,3250,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,14/12/2023,OPS0338180,4500,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,20/12/2023,OPS0338305,48539,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,OPTIMISED ENVIRONMENTS LIMITED,A0096971,14/12/2023,ECO0338265,5699,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096978,20/12/2023,FIN0338456,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096978,20/12/2023,FIN0338456,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096980,20/12/2023,FIN0338457,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096980,20/12/2023,FIN0338457,350,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,07/12/2023,ECO0338170,8400,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,07/12/2023,ECO0338167,1822,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,07/12/2023,ECO0338169,2500,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,07/12/2023,ECO0338166,19305,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Consultancy,CE45,RAISE PARTNERSHIP LIMITED,A0096986,07/12/2023,ECO0338168,3900,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097003,20/12/2023,FIN0338458,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097003,20/12/2023,FIN0338458,350,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,SIXIS Technology Ltd,A0097018,07/12/2023,OPS0338073,458.8,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,CAR HIRE DAY OF SWANSEA LTD,A0097023,14/12/2023,OPS4006775,-98.36,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,CAR HIRE DAY OF SWANSEA LTD,A0097023,14/12/2023,OPS0338278,762.29,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,ANDY FORD PHOTOGRAPHER,A0097160,20/12/2023,POL0338441,45,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,DCR SURVEYING AND ESTIMATING SERVICES LTD,A0097173,07/12/2023,ECO0338172,700,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,DCR SURVEYING AND ESTIMATING SERVICES LTD,A0097173,07/12/2023,ECO0338173,1125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097338,20/12/2023,FIN0338459,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097338,20/12/2023,FIN0338459,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097339,20/12/2023,FIN0338460,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097339,20/12/2023,FIN0338460,350,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Purchase,cd01,STUART TAYLOR INTERNATIONAL LTD,A0097341,14/12/2023,OPS0338251,6885,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,E L PARKER LTD,A0097404,07/12/2023,OPS0338089,270,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,LADY  BELL LTD,A0097412,07/12/2023,HEH0337916,999,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097415,20/12/2023,FIN0338461,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097415,20/12/2023,FIN0338461,500,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Construction: Conversion/Refu,CD57,READSTONE CONSTRUCTION,A0097418,14/12/2023,FIN0338022,156957.14,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097419,20/12/2023,FIN0338462,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097419,20/12/2023,FIN0338462,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097430,20/12/2023,FIN0338463,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097430,20/12/2023,FIN0338463,350,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,07/12/2023,HEH0338107,953.32,N,,N,N
