Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,29/03/2023,OPS0332699,250,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,HOLY TRINITY CHURCH,A0090264,09/03/2023,HED0332050,550,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,67.02,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,69.81,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,135.32,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,210.25,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,249.94,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,306.7,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,177.75,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,339.4,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,258.2,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,286.92,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,290.18,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,304.94,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,279.07,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,302.33,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,309.12,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,360.56,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,255.13,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,292,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,293.42,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,314.55,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,221.11,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,302.79,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,320.6,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,335.91,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,107.01,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,212.36,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,278.27,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,279.84,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,55.47,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,87.48,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,216.66,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,234.7,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,282.99,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,287.74,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,401.04,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,314.6,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,352.46,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,359.13,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,399.58,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,104.66,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,128.12,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,155.01,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,252.97,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,397.84,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,194.27,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,227.38,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,240.81,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,295.17,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,175.44,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,193.33,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,208.98,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,415.91,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,256.31,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,319.67,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,372.12,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,530.2,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,183.98,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,237.81,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,263.65,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,267.05,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,129.66,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,208.91,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,221.79,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,254.33,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,66.87,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,126.71,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,153.64,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,197.53,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,51.91,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,65.36,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,180.69,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,188.8,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,48.31,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,70.07,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,70.14,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,97.75,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,56.6,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,74.05,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,113.83,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,58.06,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,67.79,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,74.13,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,133.95,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,68.04,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,96.43,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,98.58,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,105.89,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,50.01,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,58.37,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,62.37,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,64.38,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,48.12,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,67.88,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,75.69,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,88.24,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,66.8,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,71.61,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,112.49,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,138.59,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,69.34,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,70.92,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,40.51,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,43.06,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,49.02,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,40.34,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,45.86,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,46.24,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,25.31,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,33.56,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,49.52,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,44.15,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,45.92,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,65.34,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,68.45,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,69.6,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,57.72,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,62.24,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,63.05,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,64.51,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,75.62,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,75.66,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,59.73,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,21/03/2023,AAS0332885,69.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,07/03/2023,AAS0332882,72.26,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,43.64,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,40.64,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,28/03/2023,AAS0332884,44.02,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,14/03/2023,AAS0332883,128.08,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Water & Sewerage,2501,AQUAM WATER SERVICES LIMITED,A0090390,09/03/2023,OPS0332016,1.49,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,FONEMEDIA LIMITED,A0090401,29/03/2023,OPS0332593,300,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,FULLY FORMED FILMS LIMITED,A0090447,29/03/2023,HED0332686,1200,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,FULLY FORMED FILMS LIMITED,A0090447,29/03/2023,HED0332685,7000,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,JOHN MACADAM & SON (ACCIDENT REPAIRS) LTD,A0090495,29/03/2023,OPS0332478,1000,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,JOHN MACADAM & SON (ACCIDENT REPAIRS) LTD,A0090495,09/03/2023,OPS0332015,1000,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Newspapers & Periodicals,4305,LANCASHIRE BUSINESS VIEW,A0090521,01/03/2023,AAS0332950,2.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,LANCASHIRE BUSINESS VIEW,A0090521,23/03/2023,HED0332337,450,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ST JOHN WITH ST PHILIP PCC,A0090537,16/03/2023,HED0332120,8333,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,WATERSIDE NEIGHBOURHOOD ACTION GROUP,A0090662,29/03/2023,HED0332684,1577,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,WATERSIDE NEIGHBOURHOOD ACTION GROUP,A0090662,29/03/2023,HED0332684,623,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TREETOPS DE-VEGETATION SERVICES LIMITED,A0090701,23/03/2023,PCO0332366,1500,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TREETOPS DE-VEGETATION SERVICES LIMITED,A0090701,29/03/2023,PCO0332447,6800,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TREETOPS DE-VEGETATION SERVICES LIMITED,A0090701,23/03/2023,PCO0332365,1000,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,PS&P LTD,A0090720,29/03/2023,TRE0332486,24,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PWCGBA,A0090796,02/03/2023,HED0331824,2974,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332933,17.71,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332934,55.31,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332946,165.46,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332947,208.83,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332941,49.46,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332945,195.33,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332948,184.5,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332930,310.13,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332935,47.89,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332932,91.66,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332931,28.12,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332943,385.12,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,27/03/2023,AAS0332938,139.14,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,SUPER AUTO SAVER,A0090951,23/03/2023,PCO0332379,10.02,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,SUPER AUTO SAVER,A0090951,29/03/2023,PCO0332648,13.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,SUPER AUTO SAVER,A0090951,16/03/2023,PCO0332155,20,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,SUPER AUTO SAVER,A0090951,16/03/2023,PCO0332296,29.15,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Court Fees,4403,SHERGROUP LEGAL,A0091139,23/03/2023,HED0332334,71,N,,N,N
