Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,DONALD LOMAX & PARTNERS LTD,A0069764,03/11/2022,HED0329536,1250,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,ID MANAGEMENT SYSTEMS,A0069768,10/11/2022,PBC0329740,501.8,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Printing & Stationery,4301,ID MANAGEMENT SYSTEMS,A0069768,17/11/2022,PBC0329883,197.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mayoral Expenses,4614,REDACT - PERSONAL DATA,A0072575,17/11/2022,HED0329827,6,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,EFM : Other Equipment,4003,CYCLESCHEME LTD,A0072578,24/11/2022,PER4006598,-1000,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,EFM : Other Equipment,4003,CYCLESCHEME LTD,A0072578,24/11/2022,PER0330042,531.65,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,EFM : Other Equipment,4003,CYCLESCHEME LTD,A0072578,24/11/2022,PER0329442,1100,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PETTY REAL LIMITED,A0072829,24/11/2022,HED0330040,450,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,17/11/2022,PCO0329880,12,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,17/11/2022,PCO0329880,72,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BASIS (REGISTRATION) LTD,A0074789,24/11/2022,HED0329989,50,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,VODAFONE LIMITED,A0076999,10/11/2022,AAS0329799,1057.89,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Reference Books Acts,4304,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,10/11/2022,HED0329658,1099,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,GLASDON UK LIMITED,A0078667,17/11/2022,OPS0329899,394.05,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,GLASDON UK LIMITED,A0078667,03/11/2022,OPS0329543,538.4,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GROUNDSMAN TOOLS LTD,A0079260,24/11/2022,PCO0330036,78.46,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Community Engagement,4747,IN-SITU,A0079936,17/11/2022,HED0329886,10910,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Miscellaneous : Other,4707,KELBROOK AND SOUGH VILLAGE HALL,A0081339,03/11/2022,DAL0329581,120,N,1101005,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CALICO ENTERPRISE,A0082574,17/11/2022,HED0329867,76.51,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,TATE FUEL OILS LIMITED,A0082819,17/11/2022,PCO0329910,3100,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM Materials,4004,PRACTICALLY EVERYTHING LIMITED,A0083311,03/11/2022,HED0329548,56.67,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CRAGGS ENERGY LIMITED,A0083617,03/11/2022,OPS0329544,964.93,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CRAGGS ENERGY LIMITED,A0083617,03/11/2022,OPS0329544,964.93,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CRAGGS ENERGY LIMITED,A0083617,03/11/2022,OPS0329544,964.93,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CRAGGS ENERGY LIMITED,A0083617,03/11/2022,OPS0329544,964.93,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CRAGGS ENERGY LIMITED,A0083617,03/11/2022,OPS0329544,964.93,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CRAGGS ENERGY LIMITED,A0083617,03/11/2022,OPS0329544,964.9,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,10/11/2022,AAS0329789,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,10/11/2022,AAS0329790,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,10/11/2022,AAS0329792,20.5,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,10/11/2022,AAS0329793,22.53,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,10/11/2022,AAS0329788,64.96,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,10/11/2022,AAS0329791,1759.58,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,ELITE PLUMBING,A0084584,24/11/2022,HED0329993,1712.11,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0085472,17/11/2022,HED0329820,538.95,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,10/11/2022,HED0329724,250,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,10/11/2022,HED0329725,1850,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PREMIER PROPERTY MANAGEMENT LIMITED,A0086363,03/11/2022,HED0329582,475,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MARCHBRIDGE BUILDERS LIMITED,A0087284,10/11/2022,HED0329734,45535.67,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,30.61,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,50.28,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,30.75,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,74.41,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,101.84,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,118.3,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,193.75,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,87.58,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,149.19,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,26.07,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,365.03,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,34.94,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,32.23,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,29.5,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,1083.53,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,27.48,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,217.43,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,58.58,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,140.09,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,225.6,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,24.19,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,175.98,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,37.9,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,64.6,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,506.82,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,10/11/2022,AAS0330385,1266.02,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,10/11/2022,AAS0330385,20.97,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,10/11/2022,AAS0330385,22.56,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,17/11/2022,EST0329951,160,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,17/11/2022,EST0329953,26,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,03/11/2022,EST0329586,95,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,17/11/2022,EST0329950,160,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,17/11/2022,EST0329952,160,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,03/11/2022,EST0329584,160,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,03/11/2022,EST0329588,999.1,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,03/11/2022,EST0329583,160,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,03/11/2022,EST0329608,160,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SALTERFORTH NURSERIES & GARDEN CTR LTD,A0090064,17/11/2022,PCO0329881,63,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE & NELSON RUGBY CLUB LTD,A0090066,24/11/2022,HED0330006,450,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,A B C ELECTRICAL,A0090085,17/11/2022,HED0329914,120,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,10/11/2022,HED0329576,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,17/11/2022,HED0329802,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROBINSON & LAWLOR LIMITED,A0090107,10/11/2022,HED0329733,1159.85,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,17/11/2022,PCO0329911,1083.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,17/11/2022,PCO0329911,577.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,17/11/2022,PCO0329911,605,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,17/11/2022,PCO0329911,520,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANDSCAPE SUPPLY COMPANY,A0090209,17/11/2022,PCO0329912,166.6,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,LANDSCAPE SUPPLY COMPANY,A0090209,03/11/2022,PCO0329567,334.29,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,88.39,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,97.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,135.22,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,192.11,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,245.4,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,331.28,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,338.04,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,300.26,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,366.85,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,397.35,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,404.69,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,433.44,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,292.28,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,352.54,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,435.73,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,459.66,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,460.17,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,308.24,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,356.2,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,382.61,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,487.78,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,524.26,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,296.66,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,344.25,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,352.64,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,353.13,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,400.69,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,300.39,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,311.3,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,325.54,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,412.86,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,462.63,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,248.55,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,260.58,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,349.47,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,380.41,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,124.29,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,158.59,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,283.36,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,397.49,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,293.66,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,325.07,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,343.91,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,360.12,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,414.63,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,285.86,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,304.3,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,329.19,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,381.21,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,382.14,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,134.3,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,148.97,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,259.01,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,268.94,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,155.26,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,157.8,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,160.48,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,292.82,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,308.13,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,347.96,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,365.2,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,399.97,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,118.02,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,131.84,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,137.37,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,141.54,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,219.86,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,215.49,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,228.03,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,283.41,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,285.92,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,298.87,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,244.68,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,321.97,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,331.25,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,481.69,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,583.71,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/11/2022,AAS0330332,108.65,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,162.69,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,249.32,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,252.53,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,288.62,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/11/2022,AAS0330334,200.49,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,218.44,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/11/2022,AAS0330335,227.16,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/11/2022,AAS0330333,248.91,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/11/2022,AAS0330331,112.4,N,,N,N
