Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,287.01,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,317.97,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,397.65,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,177.74,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,182.26,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,216.78,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,228.21,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,264.57,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,82.59,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,269.95,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,317.45,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,223.72,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,344.01,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,368.95,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,402.08,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,411.33,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,133.48,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,148.16,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,219.62,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,237.42,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,253.47,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,42.69,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,57.11,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,165.18,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,194.22,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,228.58,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,61.96,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,109.35,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,183.11,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,195.91,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,108.98,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,185.79,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,220.12,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,266.61,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,196.3,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,241.99,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,247.18,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,268.86,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,49.58,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,51.76,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,52.47,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,66.78,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,100.72,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,47.92,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,91.21,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,102.53,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,66.7,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,73.97,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,84.24,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,66.92,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,66.98,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,67.03,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,69.93,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,118.84,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,65.02,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,70.02,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,118.86,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,125.26,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,178.36,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,43.43,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,59.14,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,63.3,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,65.61,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,67.07,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,48.45,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,53.78,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,56.07,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,59.51,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,62.81,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,69.87,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,71.18,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,72.18,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,118.66,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,144.32,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,51.36,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,66.72,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,66.91,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,68.45,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,75.1,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,20.12,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,50.43,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,39.44,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,43.5,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,42.42,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,43.29,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,29.48,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,33.35,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,33.57,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,47.18,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,48.61,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,16.04,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,20.17,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,46.14,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,78.39,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,85.7,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,91.53,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,62.52,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,67.67,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,68.71,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/10/2023,FIN0337402,54.33,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,47.21,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,48.85,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/10/2023,FIN0337398,38.7,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/10/2023,FIN0337400,53.44,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/10/2023,FIN0337401,120.8,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/10/2023,FIN0337399,130.49,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TREETOPS DE-VEGETATION SERVICES LIMITED,A0090701,12/10/2023,OPS0336971,500,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,19/10/2023,TRE0337107,11,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,19/10/2023,TRE0337106,15,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,19/10/2023,TRE0337105,26.95,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,B & E BOYS LIMITED,A0090790,19/10/2023,EST0337212,174635.78,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,HEALTH ASSURED LIMITED,A0091143,05/10/2023,PER0336799,462,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,19/10/2023,OPS0337134,97,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,PERMISERV LIMITED,A0091396,12/10/2023,OPS0337014,172.96,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,PERMISERV LIMITED,A0091396,12/10/2023,OPS0337015,284.51,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,RENT UK PROPERTY LIMITED,A0091433,25/10/2023,HEH0337223,995.69,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,QUALITY CONSULTANTS,A0091576,05/10/2023,HEH0336795,110,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,25/10/2023,OPS0337214,5219.12,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,19/10/2023,OPS0337156,5352.68,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,05/10/2023,OPS0336839,6052.69,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336966,6243.98,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,05/10/2023,LAD0336807,322.07,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,19/10/2023,LAD0337136,359.52,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,05/10/2023,OPS0336833,120.37,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336967,153.19,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,19/10/2023,OPS0337140,258.97,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,25/10/2023,OPS0337218,262.62,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,25/10/2023,OPS0337248,2608.88,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336987,2850.12,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336989,2855.9,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,19/10/2023,OPS0337126,3117.44,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336988,3432.7,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336986,3760.68,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336989,1309.81,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,19/10/2023,OPS0337126,1494.21,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,25/10/2023,OPS0337248,1642.43,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336988,1932.35,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336986,2641.23,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336987,2656.75,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336987,1138.48,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336988,1141.84,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336989,1480.82,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/10/2023,OPS0336986,1714.38,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,25/10/2023,OPS0337248,1942.9,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,19/10/2023,OPS0337126,2117.31,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Printing & Stationery,4301,LA DIRECTORIES LIMITED,A0091596,12/10/2023,FIN0337061,995,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,CMS LIVE,A0091625,12/10/2023,POL0336897,15,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,CMS LIVE,A0091625,12/10/2023,POL0336898,300,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/10/2023,ECO0337032,335.56,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/10/2023,ECO0337022,25,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/10/2023,ECO0337023,50,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,25/10/2023,ECO0337205,65,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,25/10/2023,ECO0337205,125,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/10/2023,ECO0337024,50,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/10/2023,ECO0337032,750,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/10/2023,ECO0337032,500,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/10/2023,ECO0337032,3199,N,,N,N
Pendle Borough Council,Economic Growth,,Paid in the Year,PD03,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,25/10/2023,ECO0336880,4000,N,,N,N
Pendle Borough Council,Economic Growth,,Paid in the Year,PD03,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,25/10/2023,ECO0336880,17407.19,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,BRYAN LEE BUILDING CONTRACTORS LIMITED,A0091749,19/10/2023,HEH0337165,23420.07,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,CRAFTSMAN RESTORATION LTD,A0091780,25/10/2023,EST0337267,1200,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,12/10/2023,HEH0336959,1480.06,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,05/10/2023,HEH0336791,1512.31,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,19/10/2023,HEH0337120,1566.06,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,25/10/2023,HEH0337240,1599.84,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,ROUGHLEE BOOTH PARISH COUNCIL,A0091815,19/10/2023,HEH0337111,962,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,AFS SUPPLIES,A0091856,05/10/2023,OPS0336813,173,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,J RAWSON & SONS,A0091873,19/10/2023,OPS0337155,48000,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,THE BLAST SHOP - S CRITCHLEY & SON,A0091875,12/10/2023,OPS0336976,116.8,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,BUSINESS STREAM,A0091916,05/10/2023,EST0336857,170.03,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,19/10/2023,OPS4006756,-0.34,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,19/10/2023,OPS0337130,99.15,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Hospitality,4611,B&J TRAVEL LTD,A0092336,05/10/2023,LAD0336808,325,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,SHARP PHYSIOTHERAPY LIMITED,A0092384,19/10/2023,PER0337102,160,N,,N,N
