Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Other Expenses,4705,COLNE ROYAL BRITISH LEGION CLUB,A0064455,09/11/2023,LAD0337420,220,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,16/11/2023,PER0337563,95.27,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,16/11/2023,PER0337563,116.09,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Premises Related Expense,Rents,2301,THE RAINHALL CENTRE,A0066193,09/11/2023,LAD0337392,45,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,23/11/2023,PER0337722,343.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,715.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,437.69,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,125.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,401.18,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,153.62,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,202.93,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,139.65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,139.65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,251.37,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,27.93,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,111.16,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,123.37,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,331.82,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : Adaptation/Alteration,2007,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,6949.37,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,4788,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,23/11/2023,EST0337626,8375,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,02/11/2023,ECO0337387,18.5,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,02/11/2023,ECO0337387,110,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,02/11/2023,ECO0337385,12,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,02/11/2023,ECO0337385,120,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,02/11/2023,ECO0337386,277.12,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,02/11/2023,ECO0337386,69.28,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,02/11/2023,ECO0337386,257.58,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,02/11/2023,ECO0337386,6.02,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,02/11/2023,ECO0337386,1330,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,23/11/2023,PER4006766,-142.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,02/11/2023,PER0337301,62.84,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,02/11/2023,PER0337302,142.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,02/11/2023,PER0337303,142.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,23/11/2023,PER0337720,142.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,02/11/2023,PER0337304,262.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,23/11/2023,PER0337721,395,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Office and computer equipment,4002,LIMPET LABELS UK LIMITED,A0067671,02/11/2023,OPS0337355,739.35,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,LIMPET LABELS UK LIMITED,A0067671,16/11/2023,OPS0337589,248,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,16/11/2023,ECO0337664,9.3,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,SHERRIFF AMENITY - AGROVISTA UK LIMITED,A0068904,02/11/2023,OPS0337323,2059.2,N,,N,N
Pendle Borough Council,Economic Growth,,Other Government Grants,9030,ACTIVE LANCASHIRE LIMITED,A0070149,02/11/2023,ECO0337383,6652,N,1159832,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Consultancy,ce45,PEARL 2,A0070545,23/11/2023,ECO0337677,2836,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,02/11/2023,OPS0337336,27.84,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,16/11/2023,OPS0337588,309.25,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,23/11/2023,OPS0337741,468.96,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,23/11/2023,OPS0337742,643.34,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,23/11/2023,OPS0337742,6.34,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,16/11/2023,OPS0337588,46.57,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,RENTOKIL INITIAL UK LIMITED,A0072816,23/11/2023,OPS0337742,92.14,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,16/11/2023,OPS0337604,142,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,BURNLEY AND PENDLE ENERGY ASSESSORS LTD,A0077075,02/11/2023,EST0337364,150,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,BURNLEY AND PENDLE ENERGY ASSESSORS LTD,A0077075,02/11/2023,EST0337365,150,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,BURNLEY AND PENDLE ENERGY ASSESSORS LTD,A0077075,02/11/2023,EST0337366,150,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ARROWLINE LIMITED,A0077222,02/11/2023,EST0337360,561.19,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ARROWLINE LIMITED,A0077222,02/11/2023,EST0337360,841.78,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,HEARFIRST,A0077266,23/11/2023,PER0337719,3000,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,09/11/2023,LAD0337424,1153.95,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,GLASDON UK LIMITED,A0078667,23/11/2023,OPS0337838,2670.22,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,GLASDON UK LIMITED,A0078667,23/11/2023,OPS0337838,168,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,LANCASHIRE INTERPRETATION & TRANSLATION SERVICES,A0081140,02/11/2023,OPS0337339,390,N,,N,N
Pendle Borough Council,Finance,Support Services,District Audit Fees,7202,GRANT THORNTON UK LLP,A0084044,09/11/2023,FIN0337523,35912,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,BLACKO PARISH COUNCIL,A0084321,16/11/2023,HEH0337581,1000,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,09/11/2023,FIN0337537,11,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,09/11/2023,FIN0337538,11,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,09/11/2023,FIN0337535,18.65,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,09/11/2023,FIN0337536,25.27,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,09/11/2023,FIN0337540,66.41,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,09/11/2023,FIN0337539,2001.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,23/11/2023,HEH0337752,120,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,23/11/2023,HEH0337753,1600,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,16/11/2023,HEH0337570,10436,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Consultants Fees,4401,ALLIANCE LEISURE SERVICES LIMITED,A0084806,16/11/2023,FIN0337619,9860,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,HIGHERFORD RESIDENTS ACTION GROUP,A0085026,02/11/2023,HEH0337357,750,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,16/11/2023,ECO0337517,899.8,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARCHBRIDGE BUILDERS LIMITED,A0087284,02/11/2023,ECO0337380,332,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,60.87,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,95.42,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,51,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,104.28,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,187.87,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,312.81,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,291.59,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,105.69,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,209,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,29.11,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,1657.29,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,693.88,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,53.37,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,51.02,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,87.86,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,34.42,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,98.24,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,30.35,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,41.26,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,445.07,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,23.88,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,250.58,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,44.12,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,105.38,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,1258.24,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,07/11/2023,FIN0338201,639.99,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,07/11/2023,FIN0338201,23.51,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,07/11/2023,FIN0338201,29.26,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,16/11/2023,TRE0337555,549,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,RAPID RECRUIT LIMITED,A0090080,09/11/2023,OPS0337444,66.23,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,RAPID RECRUIT LIMITED,A0090080,16/11/2023,OPS0337606,75.81,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,02/11/2023,OPS0337324,446.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,02/11/2023,OPS0337324,1233.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,02/11/2023,OPS0337324,270,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANDSCAPE SUPPLY COMPANY,A0090209,09/11/2023,OPS0337449,85.73,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANDSCAPE SUPPLY COMPANY,A0090209,09/11/2023,OPS0337449,68.32,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,GREEN CLEAN RESTORATION,A0090368,16/11/2023,ECO0337667,2610,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Water & Sewerage,2501,AQUAM WATER SERVICES LIMITED,A0090390,23/11/2023,OPS0337837,439.01,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grants/Contributions,4739,LOVE LOCAL SOLUTIONS LIMITED,A0090486,02/11/2023,ECO0337379,695,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,02/11/2023,TRE0337311,11,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,23/11/2023,TRE0337725,14,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338185,18.56,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338186,37.22,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338198,87.05,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338199,115.8,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338193,54.76,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338197,286.47,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338200,107.98,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338182,229.66,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338187,39.57,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338184,60.74,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338183,31.14,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338195,258.66,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,27/11/2023,FIN0338190,129.81,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,H2O FLOWTECH LIMITED,A0090845,02/11/2023,EST0337362,439.19,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,SUPER AUTO SAVER,A0090951,16/11/2023,OPS0337611,12,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,SITE SURVEYING SERVICES LIMITED,A0090952,16/11/2023,ECO0337513,1495,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,RESTORE DATASHRED,A0091201,09/11/2023,PBC0337490,170.5,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,PENDLE NEW NEIGHBOURS,A0091208,16/11/2023,POL0337582,7800,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,Computer Charges,4509,SOFTCAT,A0091298,09/11/2023,ITS0337437,6189.75,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,JADU CREATIVE LIMITED,A0091362,09/11/2023,POL0337510,2025,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,02/11/2023,HEH0337309,4480,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,02/11/2023,HEH0337310,5125,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,23/11/2023,HEH0337786,6800,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,23/11/2023,HEH0337718,8945,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,PERMISERV LIMITED,A0091396,16/11/2023,OPS0337598,104.09,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTINS COUNTRYSIDE CONTRACTING LIMITED,A0091415,02/11/2023,OPS0337325,433,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTINS COUNTRYSIDE CONTRACTING LIMITED,A0091415,02/11/2023,OPS0337351,897,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,RENT UK PROPERTY LIMITED,A0091433,16/11/2023,HEH0337673,1080,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,Computer Charges,4509,STORM TECHNOLOGIES LIMITED,A0091493,09/11/2023,ITS0337435,404,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,Other Expenses,4705,STORM TECHNOLOGIES LIMITED,A0091493,09/11/2023,ITS0337434,149.23,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,09/11/2023,PBC0337426,96,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,16/11/2023,PBC0337556,231,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,23/11/2023,PBC0337787,234,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,09/11/2023,PBC0337492,462,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,09/11/2023,OPS0337451,5056,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,02/11/2023,OPS0337327,5322.33,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,16/11/2023,OPS0337618,5714.86,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,02/11/2023,LAD0337308,224.7,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,09/11/2023,LAD0337519,288.37,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,02/11/2023,HEH0337358,299.6,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,23/11/2023,LAD0337821,329.56,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,16/11/2023,LAD0337621,389.48,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,02/11/2023,LAD0337307,419.44,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,23/11/2023,OPS0337756,72.95,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,09/11/2023,OPS0337450,269.92,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,02/11/2023,OPS0337331,3456.97,N,,N,N
