Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,04/01/2024,FIN0338586,22.74,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,04/01/2024,FIN0338590,53.52,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,04/01/2024,FIN0338587,1917.56,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,11/01/2024,HEH0338516,2062.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,18/01/2024,HEH0338842,2862.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,11/01/2024,HEH0338510,4300,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,18/01/2024,HEH0338666,60,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,18/01/2024,HEH0338800,2305.8,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,11/01/2024,HEH0338517,35820,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,LABOSPORT LIMITED,A0085107,18/01/2024,EST0338891,2150,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0085472,25/01/2024,POL0338976,700.65,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,11/01/2024,ECO0338714,108,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARCHBRIDGE BUILDERS LIMITED,A0087284,11/01/2024,ECO0338696,1277.39,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARCHBRIDGE BUILDERS LIMITED,A0087284,25/01/2024,ECO0338886,352,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARCHBRIDGE BUILDERS LIMITED,A0087284,25/01/2024,ECO0339013,675,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARCHBRIDGE BUILDERS LIMITED,A0087284,25/01/2024,ECO0339015,2650,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,25/01/2024,EST0339028,69.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,25/01/2024,EST0339029,160,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Search Fees,4404,INFORM CPI LIMITED,A0089895,25/01/2024,TRE0338906,513,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,ULTIMATE PROPERTY SOLUTIONS,A0090032,11/01/2024,HEH0338675,600,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,11/01/2024,POL0338555,400,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,11/01/2024,POL0338554,400,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,AZTEC GAS,A0090162,11/01/2024,HEH0338515,1743.85,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,25/01/2024,OPS0338996,162.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,25/01/2024,OPS0338996,214.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,25/01/2024,OPS0338996,500,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Niche Walls & Ashes Chambers,2107,MARTIN LEE,A0090177,25/01/2024,OPS0338996,540,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Niche Walls & Ashes Chambers,2107,MARTIN LEE,A0090177,25/01/2024,OPS0338996,540,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VISION TECHNIQUES UK LIMITED,A0090179,18/01/2024,OPS0338872,180,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Consultants Fees,4401,ACS LTD,A0090312,11/01/2024,FIN0338744,650,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Consultants Fees,4401,ACS LTD,A0090312,11/01/2024,FIN0338744,650,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,BARNOLDSWICK TOWN COUNCIL,A0090352,04/01/2024,FIN0338489,73750,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GREEN CLEAN RESTORATION,A0090368,11/01/2024,ECO0338710,810,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GREEN CLEAN RESTORATION,A0090368,11/01/2024,ECO0338710,3300,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,SALTERFORTH PARISH COUNCIL,A0090441,04/01/2024,FIN0338504,5250,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,HIGHAM WITH WEST CLOSE BOOTH PC,A0090493,04/01/2024,FIN0338497,4987.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,R S ASBESTOS LIMITED,A0090548,04/01/2024,OPS0338565,395,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,TREETOPS DE-VEGETATION SERVICES LIMITED,A0090701,04/01/2024,OPS0338598,150,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TREETOPS DE-VEGETATION SERVICES LIMITED,A0090701,04/01/2024,OPS0338598,1250,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Construction: Conversion/Refu,CD57,B & E BOYS LIMITED,A0090790,18/01/2024,FIN0338912,66881.23,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,BRIERFIELD TOWN COUNCIL - PRECEPTS ONLY,A0091165,04/01/2024,FIN0338492,46035,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,SOFTCAT,A0091298,11/01/2024,OPS0338624,21.24,N,,N,N
Pendle Borough Council,I.T Services,Capital Costs,Ren Grant : 1996 Act,CH22,SOFTCAT,A0091298,25/01/2024,ITS0338970,1782,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Capital Costs,Capital : Payments,CD14,THE SHERIFFS OFFICE,A0091348,11/01/2024,LAD0338649,800,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,11/01/2024,OPS0338669,180,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,PERMISERV LIMITED,A0091396,11/01/2024,OPS0338627,15.82,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Other Expenses,4705,SPECIALISED CANVAS SERVICES LTD,A0091459,11/01/2024,LAD0338670,160.56,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,EFM : Office and computer equipment,4002,STORM TECHNOLOGIES LIMITED,A0091493,25/01/2024,ITS0338969,37.76,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Office and computer equipment,4002,STORM TECHNOLOGIES LIMITED,A0091493,25/01/2024,OPS0338980,139,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,EFM : Office and computer equipment,4002,STORM TECHNOLOGIES LIMITED,A0091493,25/01/2024,ITS0338967,149.23,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,STORM TECHNOLOGIES LIMITED,A0091493,18/01/2024,POL0338797,1253.8,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,OPS0338637,187.91,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,OPS0338821,2125.5,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,11/01/2024,OPS0338638,2569.47,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,04/01/2024,OPS0338600,3006.56,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,25/01/2024,OPS0339005,3012.44,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,LAD0338778,285.95,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,LAD0338779,285.95,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,11/01/2024,LAD0338560,347.23,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,LAD0338839,347.23,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,25/01/2024,LAD0339008,453.44,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,OPS0338823,47.76,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,04/01/2024,OPS0338601,107.46,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,25/01/2024,OPS0339007,183.08,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,04/01/2024,OPS0338575,3828.87,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,OPS0338840,4376.54,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,OPS0338835,4479.37,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,OPS0338837,5201.69,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,04/01/2024,OPS0338575,1071.6,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,OPS0338835,1398.99,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,OPS0338840,2437.71,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,OPS0338837,3039.91,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,04/01/2024,OPS0338575,1727.57,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,OPS0338840,1800.43,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,OPS0338837,1808.9,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/01/2024,OPS0338835,2021.43,N,,N,N
Pendle Borough Council,Finance,,Paid in the Year,PD03,COLNE BID LIMITED,A0091663,11/01/2024,FIN0338743,55964.11,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,11/01/2024,ECO0338708,100,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,25/01/2024,OPS0338993,162,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,25/01/2024,OPS0338993,188,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,25/01/2024,OPS0338993,478,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,25/01/2024,OPS0338993,562,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,25/01/2024,ECO0338884,19.85,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,25/01/2024,ECO0338884,75,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,25/01/2024,ECO0338885,255,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,25/01/2024,ECO0338885,750,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Payments,CD14,BRYAN LEE BUILDING CONTRACTORS LIMITED,A0091749,18/01/2024,FIN0338914,13179.34,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,11/01/2024,HEH0338618,632.79,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,18/01/2024,HEH0338777,649.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,11/01/2024,HEH0338511,1492.61,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,18/01/2024,HEH0338657,1518.61,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,18/01/2024,HEH0338656,1520.09,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,25/01/2024,HEH0339060,1521.91,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,11/01/2024,HEH0338512,1547.71,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,18/01/2024,HEH0338907,1569.1,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,18/01/2024,PBC0338880,892.5,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,18/01/2024,PBC0338559,1365,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,18/01/2024,PBC0338391,1459.5,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,18/01/2024,PBC0338881,1596,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,G2 RECRUITMENT SOLUTIONS,A0091827,25/01/2024,HEH0339048,6855.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,G2 RECRUITMENT SOLUTIONS,A0091827,25/01/2024,HEH0339049,8033.97,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,CHESHIRE EAST BOROUGH COUNCIL,A0091857,25/01/2024,FIN0339063,2000,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,DYNAMIC PLUMBING AND HEATING,A0091941,11/01/2024,HEH0338514,2200,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,04/01/2024,OPS0338568,165.45,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,pj01,SMI GROUP UK,A0091999,18/01/2024,OPS0338847,193.28,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,25/01/2024,OPS0338981,294.84,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,pj01,SMI GROUP UK,A0091999,04/01/2024,OPS0338577,460.56,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,RESIDENTIAL LETTINGS,A0092212,11/01/2024,HEH0338689,1175,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,VERTEX VEHICLE MANAGEMENT,A0092376,25/01/2024,ECO0339018,5259,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Seminars etc All Costs,4601,THE LIGHTBEAM ACADEMY LTD,A0092431,25/01/2024,DIR0338920,255,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,THE LIGHTBEAM ACADEMY LTD,A0092431,18/01/2024,POL0338658,252,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,BLUEBELL NORTH WEST LIMITED,A0092759,18/01/2024,HEH0338663,30000,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,APTUS UTILITIES LIMITED,A0094260,25/01/2024,ECO0339017,28473.48,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,MARSTON (HOLDINGS) LIMITED,A0094273,11/01/2024,TRE0338664,35.28,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,LCC Levy (Admins Costs),4419,MARSTON (HOLDINGS) LIMITED,A0094273,11/01/2024,ECO0338715,-310,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,LCC Levy (Admins Costs),4419,MARSTON (HOLDINGS) LIMITED,A0094273,11/01/2024,ECO0338715,310,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,SOUTHFIELD CONSTRUCTION,A0094294,18/01/2024,HEH0338810,220,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,ch22,SOUTHFIELD CONSTRUCTION,A0094294,11/01/2024,HEH0338513,7772.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,11/01/2024,HEH0338509,259.98,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,18/01/2024,HEH0338650,389.97,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,11/01/2024,HEH0338507,649.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,11/01/2024,HEH0338508,649.95,N,,N,N
