Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONKS CONTRACTORS LIMITED,A0053900,06/04/2023,OPS0332878,350,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONKS CONTRACTORS LIMITED,A0053900,06/04/2023,OPS0332878,500,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONKS CONTRACTORS LIMITED,A0053900,20/04/2023,OPS0333173,850,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,WHATMORE LTD,A0054380,06/04/2023,HED0332789,168.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,cd14,MR A STRICKLAND,A0054548,06/04/2023,HED0332856,7267.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MR A STRICKLAND,A0054548,06/04/2023,HED0332856,2755,N,,N,N
Pendle Borough Council,Information Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CLEARSKIES SOFTWARE LIMITED,A0055720,27/04/2023,ITS0333328,1000,N,,N,N
Pendle Borough Council,Information Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CLEARSKIES SOFTWARE LIMITED,A0055720,27/04/2023,ITS0333328,1000,N,,N,N
Pendle Borough Council,Information Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CLEARSKIES SOFTWARE LIMITED,A0055720,27/04/2023,ITS0333328,1000,N,,N,N
Pendle Borough Council,Information Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CLEARSKIES SOFTWARE LIMITED,A0055720,27/04/2023,ITS0333328,1000,N,,N,N
Pendle Borough Council,Information Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CLEARSKIES SOFTWARE LIMITED,A0055720,27/04/2023,ITS0333328,1991.6,N,,N,N
Pendle Borough Council,Information Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CLEARSKIES SOFTWARE LIMITED,A0055720,27/04/2023,ITS0333328,1000,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Emp : Training : General,1217,BEN SHAW TRAINING LIMITED,A0055722,20/04/2023,OPS0333202,1440,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,L G FUTURES LIMITED,A0056113,06/04/2023,AAS0332804,1945,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,L G FUTURES LIMITED,A0056113,06/04/2023,AAS0332804,1995,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,L G FUTURES LIMITED,A0056113,06/04/2023,AAS0332804,2345,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,HYDRAIR,A0056976,20/04/2023,PCO0333156,114.93,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,BRITISH GAS,A0057202,06/04/2023,EST0332900,59.37,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,06/04/2023,OPS0332834,23.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,06/04/2023,OPS0332834,23.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,20/04/2023,HED0333107,2574,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,06/04/2023,HED0332781,286.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,20/04/2023,HED0333167,286.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,20/04/2023,HED0333117,312.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,27/04/2023,HED0333347,312.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,NATIONAL WORLD PUBLISHING LTD,A0059640,20/04/2023,HED0333118,245,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,NATIONAL WORLD PUBLISHING LTD,A0059640,27/04/2023,HED0333252,245,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,NATIONAL WORLD PUBLISHING LTD,A0059640,17/04/2023,HED0333016,1299.42,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,NATIONAL WORLD PUBLISHING LTD,A0059640,27/04/2023,HED0333346,286.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,06/04/2023,HED0332979,13375,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Storage & Homelessness prevention,6104,HILL VIEW (PRIVATE) HOTEL,A0059754,06/04/2023,HED0332980,350,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Grant Funding,4737,NEWGROUND CIC,A0060088,27/04/2023,PBC0333319,6093.08,N,702800,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,ABC NORTH WEST LTD,A0061417,20/04/2023,PER0333224,69,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,ABC NORTH WEST LTD,A0061417,20/04/2023,PER0333225,69,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,ABC NORTH WEST LTD,A0061417,20/04/2023,PER0333226,69,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,ABC NORTH WEST LTD,A0061417,20/04/2023,PER0333227,69,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,ABC NORTH WEST LTD,A0061417,20/04/2023,PER0333228,69,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,ABC NORTH WEST LTD,A0061417,20/04/2023,PER0333229,69,N,,N,N
Pendle Borough Council,Financial Services,,Precept Parish & T Council,0303,LANESHAWBRIDGE PARISH COUNCIL,A0062284,27/04/2023,AAS0333415,11352.43,N,,N,N
Pendle Borough Council,Financial Services,,Precept Parish & T Council,0303,TRAWDEN FOREST PARISH COUNCIL,A0062286,27/04/2023,AAS0333421,25000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,TRAWDEN FOREST PARISH COUNCIL,A0062286,06/04/2023,HED0332808,387.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Uniforms,4202,REDACT - PERSONAL DATA,A0062864,20/04/2023,HED0333115,2.88,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Uniforms,4202,REDACT - PERSONAL DATA,A0062864,20/04/2023,HED0333115,13,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Uniforms,4202,REDACT - PERSONAL DATA,A0062864,20/04/2023,HED0333115,19.58,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM Materials,4004,NEW MIND INTERNET CONSULTANCY LTD,A0064687,17/04/2023,PBC4006709,-143.33,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM Materials,4004,NEW MIND INTERNET CONSULTANCY LTD,A0064687,17/04/2023,PBC0333113,215,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM Materials,4004,NEW MIND INTERNET CONSULTANCY LTD,A0064687,17/04/2023,PBC0333114,215,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Office and computer equipment,4002,BUCHANAN COMPUTING LIMITED,A0065956,06/04/2023,HED0332784,494,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Meeting Expenses,4610,THE RAINHALL CENTRE,A0066193,17/04/2023,HED0332999,45,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Printing & Stationery,4301,HBINFO LTD,A0066405,20/04/2023,AAS0333255,495,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/04/2023,EST0333239,335.14,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/04/2023,EST0333239,66.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/04/2023,EST0333239,10229,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/04/2023,EST0333239,41.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/04/2023,EST0333239,76.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/04/2023,EST0333239,55.86,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,20/04/2023,EST0333239,274.09,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,20/04/2023,EST0333239,9985,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,20/04/2023,EST0333239,21467,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,17/04/2023,HED0333101,390,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,17/04/2023,HED0333101,910,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,20/04/2023,PER0333230,142.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,27/04/2023,PER0333314,142.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,20/04/2023,PER0333234,163,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,27/04/2023,OPS0333323,230.71,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,27/04/2023,OPS0333323,230.71,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,27/04/2023,OPS0333323,230.71,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,27/04/2023,OPS0333323,230.71,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,27/04/2023,OPS0333323,230.71,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,27/04/2023,OPS0333323,230.71,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,20/04/2023,HED0333108,8.55,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,27/04/2023,HED0333253,200.43,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,17/04/2023,PCO0332992,500,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,17/04/2023,PCO0332990,871.62,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,17/04/2023,PCO0332996,877.75,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ACCENT REGENERATION LIMITED,A0069320,27/04/2023,HED0333313,362.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,NPTA,A0070536,06/04/2023,HED0332783,333.33,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,R B ASBESTOS CONSULTANTS LIMITED,A0070946,06/04/2023,HED0332895,435,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,LABC,A0072264,06/04/2023,HED0332814,2060.06,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,27/04/2023,OPS0333247,92.84,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,27/04/2023,OPS0333242,268.94,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,27/04/2023,OPS0333247,15.9,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,27/04/2023,OPS0333242,62.02,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,27/04/2023,OPS0333247,83.76,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0075833,20/04/2023,PBC0333236,17.67,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BURNLEY AND PENDLE ENERGY ASSESSORS LTD,A0077075,27/04/2023,EST0333374,195,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,06/04/2023,HED0332858,343,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,17/04/2023,HED0333000,1099,N,,N,N
Pendle Borough Council,Financial Services,,Precept Parish & T Council,0303,FOULRIDGE PARISH COUNCIL,A0077715,27/04/2023,AAS0333411,8854,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,FOULRIDGE PARISH COUNCIL,A0077715,06/04/2023,HED0332809,894.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,GROUNDSMAN TOOLS LTD,A0079260,27/04/2023,PCO0333312,78.84,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,GROUNDSMAN TOOLS LTD,A0079260,20/04/2023,PCO0333182,301.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,IN-SITU,A0079936,06/04/2023,HED0332854,11384.28,N,,N,N
Pendle Borough Council,Financial Services,,Precept Parish & T Council,0303,GOLDSHAW BOOTH PARISH COUNCIL,A0080533,27/04/2023,AAS0333412,1961.9,N,,N,N
Pendle Borough Council,Financial Services,,Precept Parish & T Council,0303,KELBROOK & SOUGH PARISH COUNCIL,A0081332,27/04/2023,AAS0333414,3812.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CHRIST CHURCH COLNE,A0081344,06/04/2023,HED0332812,1022.72,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CALICO ENTERPRISE,A0082574,06/04/2023,HED0332825,337.95,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,TATE FUEL OILS LIMITED,A0082819,20/04/2023,PCO0333162,2328,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CRAGGS ENERGY LIMITED,A0083617,06/04/2023,OPS0332877,1627.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CRAGGS ENERGY LIMITED,A0083617,06/04/2023,OPS0332877,1627.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CRAGGS ENERGY LIMITED,A0083617,06/04/2023,OPS0332877,1627.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CRAGGS ENERGY LIMITED,A0083617,06/04/2023,OPS0332877,1627.5,N,,N,N
Pendle Borough Council,Financial Services,,Precept Parish & T Council,0303,BLACKO PARISH COUNCIL,A0084321,27/04/2023,AAS0333407,2575.46,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/04/2023,AAS0332972,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/04/2023,AAS0332975,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/04/2023,AAS0332970,15.05,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/04/2023,AAS0332971,17.55,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/04/2023,AAS0332974,59.38,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,06/04/2023,AAS0332973,1058.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,17/04/2023,HED0333008,5140,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Rates,2401,EARBY & SALTERFORTH INTERNAL DRAINAGE BOARD,A0085348,06/04/2023,AAS0332805,9625,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,06/04/2023,HED0332897,200,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARCHBRIDGE BUILDERS LIMITED,A0087284,27/04/2023,HED0333362,3648.04,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MARCHBRIDGE BUILDERS LIMITED,A0087284,17/04/2023,HED0333099,2684,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MARCHBRIDGE BUILDERS LIMITED,A0087284,27/04/2023,HED0333361,16303.28,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Reference Books Acts,4304,PLANNING JUNGLE LIMITED,A0087974,20/04/2023,HED0333214,300,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,PRINTDESIGNS LIMITED,A0088150,06/04/2023,HED0332787,355,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,40.05,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,67.44,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,36.94,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,178.83,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,55.73,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,360.75,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,68.91,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,181.72,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,25.1,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,299.12,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,42.5,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,29.66,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,26.01,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,26.33,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,68.59,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,132.79,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,230.07,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,190.57,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,495.33,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,30.48,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,224.15,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,895.02,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/04/2023,AAS0333473,1221.7,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,05/04/2023,AAS0333473,20.23,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,05/04/2023,AAS0333473,20.52,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,THORLEY SMITH LIMITED,A0089939,20/04/2023,PCO0333180,311,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,O`CALLAGHAN LIMITED,A0090052,17/04/2023,HED0333032,18531.93,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,O`CALLAGHAN LIMITED,A0090052,17/04/2023,HED0333103,68319.12,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,06/04/2023,HED0332768,3830,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,17/04/2023,HED0333002,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,SMARTYPANTS EXCLUSIVE CHILDCARE LTD,A0090111,27/04/2023,HED0333358,3340.8,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,ACS LTD,A0090312,06/04/2023,AAS0332795,900,N,,N,N
Pendle Borough Council,Financial Services,,Precept Parish & T Council,0303,BARNOLDSWICK TOWN COUNCIL,A0090352,27/04/2023,AAS0333405,73750,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GREEN CLEAN RESTORATION,A0090368,27/04/2023,HED0333366,4125,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GREEN CLEAN RESTORATION,A0090368,27/04/2023,HED0333367,416.67,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Water & Sewerage,2501,AQUAM WATER SERVICES LIMITED,A0090390,06/04/2023,OPS0332880,800,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,FONEMEDIA LIMITED,A0090401,06/04/2023,HED0332767,2000,N,,N,N
Pendle Borough Council,Financial Services,,Precept Parish & T Council,0303,SALTERFORTH PARISH COUNCIL,A0090441,27/04/2023,AAS0333420,5250,N,,N,N
Pendle Borough Council,Financial Services,,Precept Parish & T Council,0303,HIGHAM WITH WEST CLOSE BOOTH PC,A0090493,27/04/2023,AAS0333413,4987.5,N,,N,N
Pendle Borough Council,Information Services,Supplies and Services,Consultants Fees,4401,IDOX SOFTWARE LIMITED,A0090564,27/04/2023,ITS0333325,1025,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Miscellaneous : Other,4707,IDOX SOFTWARE LIMITED,A0090564,06/04/2023,HED0332857,962.78,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TREETOPS DE-VEGETATION SERVICES LIMITED,A0090701,20/04/2023,PCO0333175,2500,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TREETOPS DE-VEGETATION SERVICES LIMITED,A0090701,17/04/2023,PCO0332989,8000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TREETOPS DE-VEGETATION SERVICES LIMITED,A0090701,20/04/2023,PCO0333175,1200,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TREETOPS DE-VEGETATION SERVICES LIMITED,A0090701,17/04/2023,PCO0332989,2000,N,,N,N
