Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,15/09/2022,PER0328544,393.75,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,29/09/2022,PER0328748,467.25,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,LIMPET LABELS UK LIMITED,A0067671,15/09/2022,OPS0328508,120.26,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,LIMPET LABELS UK LIMITED,A0067671,15/09/2022,OPS0328508,120.26,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,LIMPET LABELS UK LIMITED,A0067671,15/09/2022,OPS0328507,121.88,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,LIMPET LABELS UK LIMITED,A0067671,15/09/2022,OPS0328507,121.88,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,LIMPET LABELS UK LIMITED,A0067671,15/09/2022,OPS0328509,288.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,LIMPET LABELS UK LIMITED,A0067671,15/09/2022,OPS0328509,576.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587,15/09/2022,HED0328473,3.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587,15/09/2022,HED0328474,12.79,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587,29/09/2022,HED0328823,178.92,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,15/09/2022,PCO0328538,441.34,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,15/09/2022,PCO0328537,444,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,15/09/2022,PCO0328536,822.53,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,SHERRIFF AMENITY - AGROVISTA UK LIMITED,A0068904,29/09/2022,PCO0328713,2042.8,N,,N,N
Pendle Borough Council,Financial Services,,#N/A,9030,THE KNOWLEDGE ACADEMY LIMITED,A0069645,08/09/2022,AAS0328452,1795,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GUY MACHINERY LIMITED,A0070711,29/09/2022,PCO0328759,6.7,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GUY MACHINERY LIMITED,A0070711,29/09/2022,PCO0328759,67.03,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,#N/A,4425,UNITED UTILITIES WATER PLC,A0072400,29/09/2022,HED0328826,259.23,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,#N/A,4425,UNITED UTILITIES WATER PLC,A0072400,08/09/2022,ENV0328308,440.39,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/09/2022,OPS0328514,178.3,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/09/2022,OPS0328560,5.24,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/09/2022,OPS0328514,26.88,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,REACTEC LIMITED,A0072817,15/09/2022,PCO0328541,283.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,01/09/2022,PCO0328271,352,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Long Service Awards,1235,REDACT - PERSONAL DATA,A0076811,29/09/2022,PER0328747,100,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Reference Books Acts,4304,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,22/09/2022,HED0328689,1099,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GLASDON UK LIMITED,A0078667,08/09/2022,PCO0328411,1205.24,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,GROUNDSMAN TOOLS LTD,A0079260,15/09/2022,PCO0328529,17.24,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,GROUNDSMAN TOOLS LTD,A0079260,15/09/2022,PCO0328530,122.72,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Subscriptions & Donations,4706,POSITIVE ACTION IN THE COMMUNITY,A0081553,29/09/2022,HED0328745,16000,N,1088536,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CALICO ENTERPRISE,A0082574,29/09/2022,HED0328773,32500,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,28CRAGGS ENERGY LIMITED,A0083617,29/09/2022,OPS0328768,4586.76,N,,N,N
Pendle Borough Council,Financial Services,Support Services,District Audit Fees,7202,GRANT THORNTON UK LLP,A0084044,29/09/2022,AAS0328869,8571.25,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/09/2022,AAS0328446,10,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/09/2022,AAS0328445,11.34,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/09/2022,AAS0328442,18.28,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/09/2022,AAS0328443,23.87,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/09/2022,AAS0328447,60.75,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/09/2022,AAS0328444,1628.04,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Capital : Payments,CD14,ELITE PLUMBING,A0084584,08/09/2022,ENV0328375,380,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,01/09/2022,HED0328241,7123,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,15/09/2022,HED0328439,300,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,15/09/2022,HED0328440,375,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARCHBRIDGE BUILDERS LIMITED,A0087284,15/09/2022,HED0328587,212.58,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARCHBRIDGE BUILDERS LIMITED,A0087284,15/09/2022,HED0328586,3374.42,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MARCHBRIDGE BUILDERS LIMITED,A0087284,15/09/2022,HED0328438,81376.64,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MARCHBRIDGE BUILDERS LIMITED,A0087284,29/09/2022,HED0328788,254787.92,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MARCHBRIDGE BUILDERS LIMITED,A0087284,15/09/2022,HED0328586,3250,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,35.3,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,48.99,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,32.59,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,100.2,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,164.99,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,190.58,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,101.55,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,114.29,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,27.79,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,402.86,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,36.8,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,36.55,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,36.05,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,29.34,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,43.31,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,151.07,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,214.5,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,23.36,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,171.01,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,34.06,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,54.25,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,544.66,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,05/09/2022,AAS0328887,1463.01,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,05/09/2022,AAS0328887,22.39,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,05/09/2022,AAS0328887,22.63,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,08/09/2022,AAS0328448,517.5,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,01/09/2022,AAS0328305,900,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,01/09/2022,AAS0328306,10530,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LIGHTNING CONSULTANTS (UK) LIMITED,A0089984,15/09/2022,EST0328593,490,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,15/09/2022,HED0328588,400,N,,N,N
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,15/09/2022,REG0328550,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Deposits in Lieu of Bond,B669,REDACT - PERSONAL DATA,A0090126,29/09/2022,HED0328829,1000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,LANDSCAPE SUPPLY COMPANY,A0090209,15/09/2022,PCO0328074,140.37,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,LANDSCAPE SUPPLY COMPANY,A0090209,01/09/2022,PCO0328269,55.31,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,LANDSCAPE SUPPLY COMPANY,A0090209,15/09/2022,PCO0328074,337.92,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,75.62,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,84.31,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,196.05,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,280.07,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,287.32,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,367.22,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,293.4,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,319.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,398.68,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,438.76,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,148.2,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,356.6,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,300.54,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,373.37,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,422.55,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,483.83,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,313.89,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,331.67,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,343.33,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,364.37,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,61.43,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,323.37,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,423,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,678.33,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,241.28,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,262.89,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,264.63,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,412.09,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,104.91,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,106.05,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,106.06,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,333.27,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,316.88,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,321.16,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,322.51,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,327.74,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,304.47,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,320.67,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,360.02,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,417.87,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,270.09,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,277.08,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,350.49,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,371.66,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,111.09,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,244.9,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,272.4,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,91.28,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,289.29,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,348.93,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,363.32,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,244.31,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,290.71,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,311.13,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,431.84,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,63.95,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,200.82,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,208.4,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,224.04,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,245.68,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,27.54,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,72.82,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,222.19,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,230.76,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,166.09,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,217.27,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,229.69,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,241.78,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,198.22,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,213.17,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,221.89,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,91.69,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,107.33,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,84.01,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,85.82,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,87.35,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,90.12,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,96.11,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,57.79,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,77.9,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,141.78,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,151.19,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,46.74,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,92.76,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,95.49,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,143.93,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/09/2022,AAS0328938,64.56,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,66.68,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/09/2022,AAS0328934,67.49,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,27/09/2022,AAS0328935,69.86,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/09/2022,AAS0328937,62.26,N,,N,N
