Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,04/05/2023,AAS0333511,90,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,24/05/2023,AAS0334101,202.5,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,24/05/2023,AAS0334099,900,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,04/05/2023,AAS0333512,1980,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,24/05/2023,AAS0334100,3082.5,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,TRAWDEN FOREST COMMUNITY CENTRE,A0090063,11/05/2023,DAL0333591,180,N,1158193,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,A B C ELECTRICAL,A0090085,24/05/2023,HED0334022,150,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,18/05/2023,HED0333731,120,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,11/05/2023,HED0333657,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROBINSON & LAWLOR LIMITED,A0090107,04/05/2023,HED0333536,75,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,HIGHERFORD METHODIST CHURCH,A0090259,11/05/2023,DAL0333594,125,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,BLACKO PRIMARY SCHOOL,A0090260,11/05/2023,DAL0333615,100,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,LANESHAWBRIDGE PRIMARY SCHOOL,A0090261,11/05/2023,DAL0333616,100,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,DIOCESE OF LEEDS ST JOSEPHS BARNOLDSWICK,A0090262,11/05/2023,DAL0333621,250,N,513063,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,PENDLE PRIMARY ACADEMY,A0090263,11/05/2023,DAL0333617,100,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,HOLY TRINITY CHURCH,A0090264,11/05/2023,DAL0333606,140,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mayoral Expenses,4614,S & A PHOTOGRAPHY,A0090511,11/05/2023,HED0333632,220,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,ST JOHN WITH ST PHILIP PCC,A0090537,11/05/2023,DAL0333612,600,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,04/05/2023,TRE0333506,10,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334364,22.14,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334365,58.84,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334377,167.87,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334378,224.26,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334372,64.09,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334376,228.25,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334379,202.27,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334361,332.83,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334366,35.3,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334363,88.2,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334362,31.14,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334374,408.24,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,02/05/2023,AAS0334369,154.01,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ABC FOOD LAW LIMITED,A0090857,18/05/2023,HED0333887,450,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Office and computer equipment,4002,RESTORE DATASHRED,A0091201,04/05/2023,HED0333505,221,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,RESTORE DATASHRED,A0091201,04/05/2023,HED0333505,22.75,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,RESTORE DATASHRED,A0091201,04/05/2023,HED0333505,13,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,RESTORE DATASHRED,A0091201,04/05/2023,HED0333505,6.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,RESTORE DATASHRED,A0091201,04/05/2023,HED0333505,45.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,RESTORE DATASHRED,A0091201,04/05/2023,HED0333505,110.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIGHTHOUSE TAI CHI,A0091248,04/05/2023,PCO0333463,375,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/05/2023,OPS0334059,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,WCF LIMITED,A0091385,04/05/2023,OPS0333459,670,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,PERMISERV LIMITED,A0091396,18/05/2023,OPS0333763,190.27,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,PERMISERV LIMITED,A0091396,11/05/2023,OPS0333651,10,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,PERMISERV LIMITED,A0091396,11/05/2023,OPS0333651,207.58,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Deposits in Lieu of Bond,B669,TAYLORS FUN FAIRS,A0091447,04/05/2023,HED0333500,1000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Subscriptions & Donations,4706,PS RESEARCH LTD,A0091503,04/05/2023,HED0333474,6500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,QUALITY CONSULTANTS,A0091576,11/05/2023,HED0333659,224,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,QUALITY CONSULTANTS,A0091576,24/05/2023,HED0334024,227,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,18/05/2023,PCO0333868,3240.98,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,18/05/2023,PCO0333727,3677.27,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,04/05/2023,PCO0333513,3752.17,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,24/05/2023,PCO0334063,4110.51,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,04/05/2023,PCO0333472,62.01,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,04/05/2023,PCO0333464,189.67,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/05/2023,OPS0333861,3208.81,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/05/2023,OPS0333862,4061.49,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/05/2023,OPS0333861,1722.97,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/05/2023,OPS0333862,2625.97,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/05/2023,OPS0333861,1079.28,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,18/05/2023,OPS0333862,1739.41,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,18/05/2023,PCO0333868,415.69,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,04/05/2023,PCO0333513,531.79,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,18/05/2023,PCO0333727,531.79,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3344.64,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3497.07,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,3393,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,2654.17,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,509.54,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,339.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,535.67,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,496.4,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,04/05/2023,OPS0333538,496.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,24/05/2023,HED0334041,715,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,24/05/2023,HED0334041,1000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,04/05/2023,PCO0333509,210,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,04/05/2023,PCO0333509,250,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,18/05/2023,HED0333888,720,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,04/05/2023,PCO0333510,40,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,04/05/2023,PCO0333510,250,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,18/05/2023,PCO0333883,1000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,18/05/2023,PCO0333883,3260,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,pd03,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,11/05/2023,HED0333667,1000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,11/05/2023,HED0333667,7671.55,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,THE BEST CONNECTION GROUP LIMITED,A0091729,04/05/2023,PCO0333519,34.29,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,THE BEST CONNECTION GROUP LIMITED,A0091729,18/05/2023,PCO0333875,45.72,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,THE BEST CONNECTION GROUP LIMITED,A0091729,04/05/2023,PCO0333523,60.96,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,THE BEST CONNECTION GROUP LIMITED,A0091729,18/05/2023,PCO0333722,118.11,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,THE BEST CONNECTION GROUP LIMITED,A0091729,04/05/2023,PCO0333466,137.16,N,,N,N
Pendle Borough Council,Information Services,Supplies and Services,Other Expenses,4705,ESRI (UK) LIMITED,A0091766,04/05/2023,ITS0333539,-680,N,,N,N
Pendle Borough Council,Information Services,Supplies and Services,Other Expenses,4705,ESRI (UK) LIMITED,A0091766,04/05/2023,ITS0333539,680,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,18/05/2023,HED0333734,1257.75,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,04/05/2023,HED0333490,1496.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,11/05/2023,HED0333638,1564.44,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,24/05/2023,HED0334021,1247,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ROUGHLEE BOOTH PARISH COUNCIL,A0091815,11/05/2023,HED0333662,2800,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,BUSINESS STREAM,A0091916,18/05/2023,EST0333916,13.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,BUSINESS STREAM,A0091916,24/05/2023,EST0334078,702.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,BUSINESS STREAM,A0091916,24/05/2023,EST0334079,834.37,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,24/05/2023,OPS0334038,59.64,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,SHARP PHYSIOTHERAPY LIMITED,A0092384,24/05/2023,PER0333989,170,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,THE LIGHTBEAM ACADEMY LTD,A0092431,04/05/2023,HED0333478,1554,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,IN SITU IN PLACE,A0092892,04/05/2023,HED0333491,5308.14,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,SMARTYPANTS EXCLUSIVE CHILDCARE,A0093288,04/05/2023,HED0333494,371.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,TURFIX PITCH SOLUTIONS,A0094206,24/05/2023,PCO0334068,1673.5,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,MARSTON (HOLDINGS) LIMITED,A0094273,11/05/2023,TRE0333676,18.09,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,MARSTON (HOLDINGS) LIMITED,A0094273,24/05/2023,TRE0334094,100.56,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,MARSTON (HOLDINGS) LIMITED,A0094273,24/05/2023,TRE0334093,273.42,N,,N,N
