Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112,24/08/2023,OPS0336073,1400,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KEYPLUS SECURITY LIMITED,A0062723,10/08/2023,EST0335811,26.41,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Premises Related Expense,Rents,2301,THE RAINHALL CENTRE,A0066193,17/08/2023,LAD0335787,45,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,THE RAINHALL CENTRE,A0066193,10/08/2023,PBC0335725,112.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,THE PETROL TANK COMPANY LTD,A0066465,17/08/2023,OPS0335915,120,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,17/08/2023,PER0335864,343.04,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Tprt : Annual Hire Charge,3601,LEX AUTOLEASE LIMITED,A0066530,24/08/2023,PER0336037,343.04,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/08/2023,EST0335928,888,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/08/2023,EST0335928,563.09,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/08/2023,EST0335928,191.01,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/08/2023,EST0335928,27.93,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/08/2023,EST0335928,107.81,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/08/2023,EST0335928,153.31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/08/2023,EST0335928,218.91,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,17/08/2023,EST0335928,261.15,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SPEAKMAN CONTRACTORS LTD,A0066581,17/08/2023,EST0335928,1248.44,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Sub-Contractors,4007,SPEAKMAN CONTRACTORS LTD,A0066581,17/08/2023,EST0335927,213.54,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,SPEAKMAN CONTRACTORS LTD,A0066581,17/08/2023,EST0335928,1275.13,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,24/08/2023,EST0336133,100,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,24/08/2023,EST0336133,280,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,24/08/2023,EST0336134,55,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,24/08/2023,EST0336134,290,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,24/08/2023,EST0336135,18,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865,24/08/2023,EST0336135,140,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,03/08/2023,PER0335618,142.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,24/08/2023,PER0336036,142.5,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,LCC Levy (Admins Costs),4419,PATROL,A0067663,03/08/2023,ECO0335659,55.2,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587,17/08/2023,ECO0335872,11.34,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,#N/A,4424,CHIPSIDE LTD,A0068587,17/08/2023,ECO0335952,225.57,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,ID MANAGEMENT SYSTEMS,A0069768,17/08/2023,PBC0335859,840.45,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,ID MANAGEMENT SYSTEMS,A0069768,17/08/2023,PBC4006734,-185.3,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,ID MANAGEMENT SYSTEMS,A0069768,17/08/2023,PBC4006734,-92.65,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GUY MACHINERY LIMITED,A0070711,17/08/2023,OPS0335919,94.58,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GUY MACHINERY LIMITED,A0070711,17/08/2023,OPS0335919,945.83,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GUY MACHINERY LIMITED,A0070711,10/08/2023,OPS0335756,64.49,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GUY MACHINERY LIMITED,A0070711,10/08/2023,OPS0335756,644.89,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,NPA`s (National Prking Adjudication),4420,TRAFFIC ENFORCEMENT CENTRE,A0072097,17/08/2023,ECO0335873,500,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,24/08/2023,OPS4006727,-61.44,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,24/08/2023,OPS4006726,-25.11,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,24/08/2023,OPS0336072,277.33,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,24/08/2023,OPS4006727,-10.88,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,24/08/2023,OPS0335371,5.77,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,24/08/2023,OPS0336071,5.77,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,24/08/2023,OPS0336072,53.97,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,24/08/2023,OPS0336071,83.76,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,24/08/2023,OPS0335371,83.76,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,10/08/2023,OPS0335769,678.4,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BRAMM,A0073376,31/08/2023,OPS0336189,145,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,10/08/2023,LAD0335732,343,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,10/08/2023,LAD0335753,1153.95,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,GLASDON UK LIMITED,A0078667,10/08/2023,OPS0335741,2313.6,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Consultants Fees,4401,IN-SITU,A0079936,10/08/2023,POL0335713,18696.35,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KELBROOK AND SOUGH VILLAGE HALL,A0081339,31/08/2023,ECO0336220,375,N,1101005,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KELBROOK AND SOUGH VILLAGE HALL,A0081339,31/08/2023,ECO0336220,375,N,1101005,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,KELBROOK AND SOUGH VILLAGE HALL,A0081339,31/08/2023,ECO0336220,850,N,1101005,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,TATE FUEL OILS LIMITED,A0082819,24/08/2023,OPS0336045,1967.85,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,BLACKO PARISH COUNCIL,A0084321,17/08/2023,HEH0335846,3000,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,10/08/2023,FIN0335796,10,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,10/08/2023,FIN0335795,18.17,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,10/08/2023,FIN0335792,18.52,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,10/08/2023,FIN0335793,25.42,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,10/08/2023,FIN0335791,58.31,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,10/08/2023,FIN0335794,1993.69,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,03/08/2023,HEH0335592,1600,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,10/08/2023,HEH0335717,3200,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,03/08/2023,HEH0335593,4350,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,03/08/2023,HEH0335017,4900,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,10/08/2023,FIN4006732,-5600,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,03/08/2023,HEH0335029,60,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,10/08/2023,HEH0335718,60,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,03/08/2023,HEH0335024,200,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,17/08/2023,HEH0335844,350,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,03/08/2023,HEH0335027,450,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,17/08/2023,HEH0335843,700,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,03/08/2023,HEH0335026,5600,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Bldgs : R & M : Abnormal,2002,ELITE PLUMBING,A0084584,10/08/2023,FIN0335711,5600,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,ELITE PLUMBING,A0084584,10/08/2023,HEH0335715,220,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,03/08/2023,HEH0335597,500,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,17/08/2023,HEH0335901,3250,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,17/08/2023,HEH0335900,4900,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,17/08/2023,HEH0335899,7663.4,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,24/08/2023,HEH0336069,14544.6,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0085472,10/08/2023,POL0335714,155.64,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,17/08/2023,ECO0335963,675,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,CTS TRAFFIC & TRANSPORTATION LTD,A0087278,31/08/2023,PBC0336164,3234,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,24/08/2023,EST0336115,65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,17/08/2023,EST0335937,103,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,24/08/2023,EST0336112,160,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,10/08/2023,EST0335806,95,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,24/08/2023,EST0336111,160,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,24/08/2023,EST0336114,190,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,24/08/2023,EST0336110,160,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,10/08/2023,EST0335808,65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,10/08/2023,EST0335807,103,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,CATCHPOINT (UK) LIMITED,A0089500,24/08/2023,EST0336113,999.1,N,,N,N
Pendle Borough Council,Property Services,,Other Income : VATable,9203,AGE UK LANCASHIRE,A0089644,03/08/2023,EST0335663,387.02,N,1142294,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,03/08/2023,TRE0335656,495,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LIGHTNING CONSULTANTS (UK) LIMITED,A0089984,10/08/2023,EST0335805,250,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LIGHTNING CONSULTANTS (UK) LIMITED,A0089984,10/08/2023,EST0335804,250,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,ULTIMATE PROPERTY SOLUTIONS,A0090032,03/08/2023,HEH0335356,600,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,03/08/2023,POL0335677,400,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,03/08/2023,POL0335676,400,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,10/08/2023,OPS0335773,590.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTIN LEE,A0090177,10/08/2023,OPS0335773,613,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE SUPPLY COMPANY,A0090209,31/08/2023,OPS0336169,149.25,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,121.7,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,204.9,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,267.91,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,291.22,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,291.63,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,456.55,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,228.31,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,261.47,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,274.93,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,285.41,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,320.6,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,188.94,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,249.21,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,251.76,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,358.98,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,421.16,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,223.81,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,249.46,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,264.78,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,271.13,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,336.9,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,232.1,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,251,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,330.97,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,358.44,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,390.28,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,164.88,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,186.53,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,229.97,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,250.67,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,290.02,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,62.68,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,67.37,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,75.22,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,99.3,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,202.88,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,203.51,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,241.8,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,260.54,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,283.71,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,201.63,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,203.23,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,226.96,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,288.11,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,351.91,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,153.57,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,159.74,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,162.37,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,225.97,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,242.75,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,180.55,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,222.45,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,241.84,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,253.08,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,280.49,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,76.75,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,113.02,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,135.95,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,180.85,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,204.7,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,216.15,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,383.34,N,,N,N
