Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,36.95,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,36.95,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,36.95,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,49.76,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,49.76,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,49.76,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,49.76,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,51.59,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,154.88,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,154.88,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,154.88,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,154.88,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,155.71,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,167.56,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,180.65,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,181.83,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,181.83,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,181.83,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,181.83,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,232.98,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,270,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,270,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,270,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,272.32,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,272.32,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,272.32,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,311.42,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,340.98,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,340.98,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,340.98,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,622.84,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,622.84,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,781.1,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,781.1,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,781.1,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,781.1,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,925.61,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,952.94,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,952.94,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,1064.63,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,1064.63,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,1064.63,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,2123.01,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,2123.01,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320298,2392.68,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320299,3249.39,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320300,3249.39,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,STORM TECHNOLOGIES LIMITED,A0091493, 19/08/2021,ITS0320301,3249.39,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588, 05/08/2021,PCO0320034,2604.99,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588, 12/08/2021,PCO0320094,2938.26,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588, 12/08/2021,PCO0319823,3069.73,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588, 25/08/2021,PCO0320401,3485.55,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588, 19/08/2021,PCO0320278,3600.03,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588, 25/08/2021,OPS0320394,2817.46,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588, 19/08/2021,OPS0320228,3013.63,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588, 12/08/2021,OPS0320161,3372.66,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588, 12/08/2021,OPS0320161,2319.58,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588, 19/08/2021,OPS0320228,3013.64,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588, 25/08/2021,OPS0320394,3274.72,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588, 12/08/2021,OPS0320161,655.47,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588, 25/08/2021,OPS0320394,1303.31,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588, 19/08/2021,OPS0320228,3013.63,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,NW RECRUITMENT SERVICES LIMITED,A0091588, 25/08/2021,PCO0320400,36.4,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,NW RECRUITMENT SERVICES LIMITED,A0091588, 19/08/2021,PCO0320324,78.4,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588, 12/08/2021,PCO0319823,415.82,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588, 05/08/2021,PCO0320034,428.05,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588, 12/08/2021,PCO0320094,428.05,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319988,402.95,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320011,90.84,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320012,94.19,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320010,114.29,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320007,351.5,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320006,115.4,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320008,160.95,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319987,54.81,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319991,137.73,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319992,54.91,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319996,149.14,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320004,90.98,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319997,20.1,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319999,31.49,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320001,316.2,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320002,40.2,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319998,39.19,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320009,216.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319986,44.74,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319993,67.55,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319995,27.3,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319994,54.03,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319989,49.41,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320000,45.6,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320003,67.5,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319985,100,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3540.62,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3540.62,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3540.62,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3540.62,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3540.62,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3344.64,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3540.62,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3540.62,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3549.74,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3549.74,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3549.74,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3497.07,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,3393,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,239.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,2654.17,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,1981.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,1981.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,1981.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,1981.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,1981.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,509.54,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,509.54,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320005,100,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319984,20,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,598.81,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,650,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,598.81,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,598.81,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,650,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,598.81,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,239.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,239.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,239.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,239.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,239.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,239.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,339.69,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,592.28,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,592.28,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,592.28,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,592.28,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,592.28,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,535.67,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,239.53,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,496.4,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0320023,496.4,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,GO PLANT FLEET SERVICES LIMITED,A0091600, 05/08/2021,OPS0319990,100,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,GLOBAL MEDIA GROUP SERVICES LTD,A0091761, 12/08/2021,HED0320198,220,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,GLOBAL MEDIA GROUP SERVICES LTD,A0091761, 12/08/2021,HED0320199,220,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,GLOBAL MEDIA GROUP SERVICES LTD,A0091761, 12/08/2021,HED0320196,600,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,GLOBAL MEDIA GROUP SERVICES LTD,A0091761, 12/08/2021,HED0320197,600,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781, 05/08/2021,HED0320074,406.28,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781, 19/08/2021,HED0320350,488.75,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781, 19/08/2021,HED0320356,541.57,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781, 19/08/2021,HED0320349,633.15,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781, 25/08/2021,HED0320483,785.5,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781, 19/08/2021,HED0320355,1002.7,N,,N,N/A
