BOROUGH OF PENDLE ASSET LIST - LAND & PROPERTY  (as at 31-3-2020),,,,,,,,,,,,,,,,,,,,,,,,,
Organisation,Organis. Code,Effective Date,UPRN (LLPG),Unique Asset ID,Asset Name,Address,Locality,Town,Postcode,Co-Ordinate Ref. system,Eastings,Northings,Tenure,Tenure Details        ,Land Only,Approx. Size Building G.I.A. (m2),Approx. Size Land (ha),Services Function,Services Function Code (Higher level/ Lower level),Purpose/Reason held      ,Total Building Operation (Revenue) Costs (�) 2015-16,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number                  
Borough of Pendle,,31/03/2020,10090964317,06240/9002/2/000,BK SKIPTON ROAD GARAGE SITE,CHARLES STREET,,COLNE,,O.S.,389387,440230,FREEHOLD,GARAGE TENANCIES,,,0.09,,,,,,,,LAN71634
Borough of Pendle,,31/03/2020,10090964282,06240/9003/2/000,SUB STATION SITE ADJ. No. 7,CHARLES STREET,,COLNE,BB8 0LZ,O.S.,389429,440230,FREEHOLD,GROUND LEASE,,,0.007,UTILITIES,30/41,,,,,,LAN71634
Borough of Pendle,,31/03/2020,10090964318,06260/9001/2/000,CHATHAM STREET GARAGE SITE,CHATHAM STREET,,COLNE,,O.S.,389146,440648,FREEHOLD,GARAGE TENANCIES,,,0.013,,,,,,,,LAN132864
Borough of Pendle,,31/03/2020,10024184019,06280/9002/2/000,"SITE OF SURESTART BUILDING, CNR WALTON STREET",CHURCH STREET,,COLNE,,O.S.,388920,440047,FREEHOLD,GROUND LEASE,,,0.159,,,,,,,,LAN13813            LAN13814
Borough of Pendle,,31/03/2020,,06320/9001/2/000,F/H SITES OF NOS 72 - 88,CLAYTON STREET,,COLNE,BB8 0HJ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,
Borough of Pendle,,31/03/2020,,06320/9002/2/000,F/H SITES OF NOS 57 - 77 ,CLAYTON STREET,,COLNE,BB8 0HJ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA969679
Borough of Pendle,,31/03/2020,,06320/9003/2/000,F/H SITE OF YARD ADJ. No. 57 ,CLAYTON STREET,,COLNE,BB8 0HJ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA969679
Borough of Pendle,,31/03/2020,,06360/9001/2/000,LAND AT CARRY BRIDGE,COAL PIT LANE,,COLNE,,O.S.,,,FREEHOLD,PART VACANT/PART LEASED,YES,,0.141,PART UTILITIES,,,,,,,LAN92790
Borough of Pendle,,31/03/2020,1.00013E+11,06390/9001/2/000,CAR PARK POST OFFICE YARD,COLNE LANE,,COLNE,,O.S.,389030,440076,FREEHOLD,OWNER OCCUPIED,YES,,0.063,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN76802
Borough of Pendle,,31/03/2020,,06390/9003/2/000,LAND CNR WEST STREET,COLNE LANE,,COLNE,,O.S.,389032,439950,FREEHOLD,OWNER OCCUPIED,YES,,0.042,,,LEISURE - GARDEN,,,,,LAN129515
Borough of Pendle,,31/03/2020,,06390/9008/2/000,F/H SITE OF NOS 55 - 73,COLNE LANE,,COLNE,BB8 0EQ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA969677
Borough of Pendle,,31/03/2020,,06390/9010/2/000,COLNE LANE GARAGE SITE & LAND ADJ BOLD ST,COLNE LANE,,COLNE,,O.S.,389026,439805,FREEHOLD,OWNER OCCUPIED,,,0.239,,,,,,,,LAN29170
Borough of Pendle,,31/03/2020,,06410/9001/2/000,LAND ADJ. No. 1 ,COOKHOUSE ROAD,,COLNE,BB8 9EB,O.S.,389017,440776,FREEHOLD,GARDEN TENANCY,YES,,0.01,,,,,,,,LA948663
Borough of Pendle,,31/03/2020,10090964320,06410/9004/2/000,LANGROYD ROAD GARAGE SITE,COOKHOUSE ROAD,,COLNE,,O.S.,389066,440717,FREEHOLD,GARAGE TENANCIES,,,0.091,,,,,,,,LA948663
Borough of Pendle,,31/03/2020,10090964321,06430/0200/0/000,WINEWALL GRAVEYARD,NEW ROW,WINEWALL,COLNE,,O.S.,391126,439859,FREEHOLD,OWNER OCCUPIED,YES,,0.509,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LA912215
Borough of Pendle,,31/03/2020,,06430/9002/2/000,TRAMTRACK FROM STANDROYD TO COTTON TREE LANE,COTTON TREE LANE,,COLNE,,O.S.,390538,440201,FREEHOLD,OWNER OCCUPIED,YES,,0.433,,,,,,,,LAN70266
Borough of Pendle,,31/03/2020,,06430/9006/2/000,LAND AT CARRY HEYS,COTTON TREE LANE,,COLNE,,O.S.,390135,439825,FREEHOLD,GRAZING LICENCE,YES,,9.28,,,AGRICULTURE - GRAZING,,,,,LAN94790
Borough of Pendle,,31/03/2020,10090961640,06430/9011/2/000,BALL GROVE COUNTRY PARK,WINEWALL LANE,,COLNE,,O.S.,390945,440363,FREEHOLD,OWNER OCCUPIED,YES,,14.92,PARKS & OPEN SPACES,30/36,LEISURE - PUBLIC PARK,,,,,LAN66243
Borough of Pendle,,31/03/2020,,06430/9012/2/000,"OPEN SPACE, SOUTH OF BARNFIELD CLOSE",COTTON TREE LANE,,COLNE,,O.S.,390211,440084,FREEHOLD,OWNER OCCUPIED,YES,,0.66,,,,,,,,LAN94790
Borough of Pendle,,31/03/2020,10090963278,06430/9020/2/000,BALL GROVE RECREATION HALL,WINEWALL LANE,,COLNE,,O.S.,390929,440390,FREEHOLD,LEASED,,213,0.021,LEISURE ACTIVITIES,72/75,,"3,810",,,,LAN66243
Borough of Pendle,,31/03/2020,,06430/9025/2/000,"TREE PLANTED AREA, CARRY HEYS",COTTONTREE LANE,,COLNE,,O.S.,390286,439923,FREEHOLD,OWNER OCCUPIED,YES,,5.72,,,,,,,,LAN94790
Borough of Pendle,,31/03/2020,,06430/9030/2/000,"GARDEN, REAR NO. 189",COTTONTREE LANE,,COLNE,,O.S.,390635,440142,FREEHOLD,GARDEN TENANCIES,YES,,0.051,,,,,,,,LAN70266
Borough of Pendle,,31/03/2020,10090964325,06430/9100/2/000,PLAY AREA BALL GROVE PARK,WINEWALL LANE,,COLNE,,O.S.,390851,440201,FREEHOLD,OWNER OCCUPIED,,,0.218,LEISURE ACTIVITIES,72/75,LEISURE - PLAY FACILITY,,,,,LAN66243
Borough of Pendle,,31/03/2020,,06440/0024/0/000,SITE NO 24 ,CRABTREE STREET,,COLNE,BB8 0DF,O.S.,,,LEASEHOLD,OWNER OCCUPIED,YES,,0.008,,,,,,,,LA671356
Borough of Pendle,,31/03/2020,10024184023,06450/9001/2/000,BUS STATION,CRADDOCK ROAD,,COLNE,,O.S.,389165,440068,FREEHOLD,OWNER OCCUPIED,,,0.154,PUBLIC TRANSPORT,105/111,INFRASTRUCTURE,,,,,LAN112076
Borough of Pendle,,31/03/2020,,06450/9002/2/000,"PUBLIC CONVENIENCES, BUS STATION",CRADDOCK ROAD,,COLNE,BB8 0JZ,O.S.,,,FREEHOLD,VACANT,,,,,,,,,,,LAN112076
Borough of Pendle,,31/03/2020,,06490/9001/2/000,SITES OF NOS 4 - 8 ,CROSS HELLIWELL STREET,,COLNE,BB8 8EW,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN1058
Borough of Pendle,,31/03/2020,,06490/9002/2/000,LAND ADJ HAGG STREET,CROSS HELLIWELL STREET,,COLNE,,O.S.,388512,439572,FREEHOLD,OWNER OCCUPIED,YES,,0.313,,,LEISURE - OPEN SPACE,,,,,LAN80299
Borough of Pendle,,31/03/2020,,06510/9001/2/000,BUNKERS HILL  FORMER GARAGE SITE & LAND ADJ.,CROSS STREET WEST,,COLNE,,O.S.,387811,439748,FREEHOLD,VACANT,YES,,0.887,,,SURPLUS,,,,,LAN102170
Borough of Pendle,,31/03/2020,10024184028,06515/9002/2/000,"SITE OF BMW GARAGE, CNR VIVARY WAY",CROWN WAY,,COLNE,BB8 9NP,O.S.,388158,440071,FREEHOLD,GROUND LEASE,,,1.025,,,,,,,,LAN76117
Borough of Pendle,,31/03/2020,1.00013E+11,06515/9005/2/000,PENDLE LEISURE CENTRE ,CROWN WAY,,COLNE,BB8 9NP,O.S.,388164,439899,FREEHOLD,OWNER OCCUPIED,,3360,1.05,SPORTS,72/80,OCCUPIED BY LOCAL AUTHORITY,,,,,LAN76117
Borough of Pendle,,31/03/2020,,06515/9010/2/000,GARDEN AREAS ADJ. VIVARY WAY,BARROWFORD ROAD,,COLNE,,O.S.,388217,440181,FREEHOLD,OWNER OCCUPIED,YES,,,,,LEISURE - GARDEN,,,,,LAN76059
Borough of Pendle,,31/03/2020,,06515/9014/2/000,"LAND, EXTENSION TO RAILWAY ",CROWN WAY,,COLNE,,O.S.,388091,439991,FREEHOLD,OWNER OCCUPIED,YES,,0.46,,,LEISURE - OPEN SPACE,,,,,LAN76117
Borough of Pendle,,31/03/2020,,06540/9001/2/000,F/H SITES OF NOS 5 - 19 ,CURZON STREET,,COLNE,BB8 0HD,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN969672
Borough of Pendle,,31/03/2020,,06540/9002/2/000,F/H SITES OF NOS 21 - 33 ,CURZON STREET,,COLNE,BB8 0HD,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN969670
Borough of Pendle,,31/03/2020,10090964222,06540/9003/2/000,AMENITY AREA SOUTH OF CURZON STREET,CURZON STREET,,COLNE,,O.S.,389135,439760,FREEHOLD,OWNER OCCUPIED,YES,,0.234,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LAN79991
Borough of Pendle,,31/03/2020,,06540/9005/2/000,LAND SOUTH OF NOS 37 - 39,CURZON STREET,,COLNE,BB8 0HE,O.S.,389212,439783,FREEHOLD,OWNER OCCUPIED,YES,,0.535,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LAN79915
Borough of Pendle,,31/03/2020,,06560/9001/2/000,F/H SITES OF NOS. 2 - 12 ,DALE STREET,,COLNE,BB8 9PY,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN72055
Borough of Pendle,,31/03/2020,,06560/9002/2/000,F/H SITES OF NOS. 1 - 11 ,DALE STREET,,COLNE,BB8 9PY,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN72055
Borough of Pendle,,31/03/2020,2.00002E+11,06565/9001/2/000,WATERSIDE COMMUNITY CENTRE,DAMSIDE,,COLNE,,O.S.,388901,439723,LEASEHOLD,LEASED,,,0.248,,,,,,,,LAN132951
Borough of Pendle,,31/03/2020,,06565/9002/2/000,LAND WEST OF WATERSIDE ROAD,DAMSIDE,,COLNE,,O.S.,388943,439739,FREEHOLD,OWNER OCCUPIED,YES,,0.402,,,LEISURE - OPEN SPACE,,,,,LAN29170
Borough of Pendle,,31/03/2020,10090964550,06620/9001/2/000,HIGH GARTH ALLOTMENT SITE,DICKSON STREET,,COLNE,,O.S.,389144,440628,FREEHOLD,ALLOTMENT TENANCIES ,YES,,0.062,,,ALLOTMENTS,,,,,LAN132864
Borough of Pendle,,31/03/2020,10090964549,06620/9002/2/000,HIGH GARTH GARAGE SITE,DICKSON STREET,,COLNE,,O.S.,389141,440609,FREEHOLD,GARAGE TENANCIES,,,0.02,,,,,,,,LAN132864
Borough of Pendle,,31/03/2020,,06630/0020/0/000,NO. 20,DOCKRAY STREET,,COLNE,BB8 9HT,O.S.,389202,440201,FREEHOLD,LEASED,,152,,,,COMMERCIAL - RETAIL,,,,C,LAN71697
Borough of Pendle,,31/03/2020,,06630/0022/0/000,NO. 22,DOCKRAY STREET,,COLNE,BB8 9HT,O.S.,389201,440207,FREEHOLD,LEASED,,152,,,,COMMERCIAL - RETAIL,,,,C,LAN71697
Borough of Pendle,,31/03/2020,10090964283,06630/9001/2/000,SUB STATION SITE,DOCKRAY STREET,,COLNE,BB8 9HT,O.S.,389205,440228,FREEHOLD,GROUND LEASE,,,0.008,,,,,,,,LAN71178
Borough of Pendle,,31/03/2020,,06630/9004/2/000,FORMER STABLES,DOCKRAY STREET,,COLNE,BB8 9HT,O.S.,389202,440220,FREEHOLD,LEASED,,105,,,,COMMERCIAL - OFFICE/WORKSHOP,,,,,LAN71676
Borough of Pendle,,31/03/2020,,06630/9005/2/000,"WORKS PREMISES, NO. 1 WATER STREET",DOCKRAY STREET,,COLNE,BB8 9HT,O.S.,389205,440238,FREEHOLD,LEASED,,269,,,,COMMERCIAL - OFFICE/WORKSHOP,,,,D,LAN71676
Borough of Pendle,,31/03/2020,,06660/9001/2/000,F/H SITES OF NOS 36 - 48 ,EARL STREET,,COLNE,BB8 0SP,O.S.,388742,439887,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN81801
Borough of Pendle,,31/03/2020,,06660/9002/2/000,LAND ADJ. No. 46 ,EARL STREET,,COLNE,BB8 0SP,O.S.,388746,439872,FREEHOLD,OWNER OCCUPIED,YES,,0.01,,,,,,,,LAN81801
Borough of Pendle,,31/03/2020,,06690/9001/2/000,"LAND, SITES OF NOS. 2 - 14",END STREET,,COLNE,BB8 9NJ,O.S.,388003,439727,FREEHOLD,VACANT,YES,,0.035,,,SURPLUS,,,,,LAN98288
Borough of Pendle,,31/03/2020,,06690/9002/2/000,LAND CNR COLLINGWOOD STREET,END STREET,,COLNE,,O.S.,387926,439710,FREEHOLD,OWNER OCCUPIED,YES,,0.217,,,LEISURE - OPEN SPACE,,,,,LAN97271
Borough of Pendle,,31/03/2020,,06690/9003/2/000,LAND AT BOLTON STREET ,END STREET,,COLNE,,O.S.,387973,439746,FREEHOLD,VACANT,YES,,0.034,,,SURPLUS,,,,,LAN97271
Borough of Pendle,,31/03/2020,,06695/0002/2/000,SITE OF NO. 2 ENTERPRISE WAY & NO.1 ,WHITEWALLS CLOSE,WHITEWALLS,COLNE,BB8 8LY,O.S.,386976,439325,FREEHOLD,GROUND LEASE,,,0.351,,,,,,,,LAN110227
Borough of Pendle,,31/03/2020,,06695/9002/0/000,"INDUSTRIAL UNITS, NOS. 1-9 ",ENTERPRISE WAY,WHITEWALLS,COLNE,BB8 8LY,O.S.,386997,439284,FREEHOLD,LEASED,,690,0.213,,,ECONOMIC DEV - INDUSTRIAL UNIT,,,,D-G,LAN110227
Borough of Pendle,,31/03/2020,,06700/9001/2/000,F/H SITES OF NOS 3 - 25,ESSEX STREET,,COLNE,BB8 0HB,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN969672
Borough of Pendle,,31/03/2020,,06830/9001/2/000,F/H SITES OF NOS. 15 - 57 ,GORDON STREET,,COLNE,BB8 0NF,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN76812
Borough of Pendle,,31/03/2020,,06840/9001/2/000,GRANVILLE STREET ALLOTMENT SITE,GRANVILLE STREET,,COLNE,,O.S.,389406,440253,FREEHOLD,ALLOTMENT TENANCIES ,YES,,0.055,,,ALLOTMENTS,,,,,LAN71634
Borough of Pendle,,31/03/2020,10024184022,06855/9001/2/000,CAR PARK NELSON STREET,GREAT GEORGE STREET,,COLNE,,O.S.,388891,439994,FREEHOLD,OWNER OCCUPIED,YES,,0.111,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN72409
Borough of Pendle,,31/03/2020,,06855/9002/2/000,LAND CNR CAMBRIDGE STREET,GREAT GEORGE STREET,,COLNE,,O.S.,388888,439964,FREEHOLD,OWNER OCCUPIED,YES,,0.031,,,LEISURE - OPEN SPACE,,,,,LAN72409
Borough of Pendle,,31/03/2020,,06855/9003/2/000,CAR PARK,NELSON STREET,,COLNE,,O.S.,388896,440027,FREEHOLD,LEASED,YES,,0.061,,,,,,,,LAN72409
Borough of Pendle,,31/03/2020,,06860/9001/2/000,"LAND, ADJ. No. 84",GREEN ROAD,,COLNE,BB8 8AJ,O.S.,388427,439659,FREEHOLD,OWNER OCCUPIED,YES,,0.023,,,LEISURE - OPEN SPACE,,,,,LAN95855
Borough of Pendle,,31/03/2020,,06860/9002/2/000,"LAND, ADJ . No. 93",GREEN ROAD,,COLNE,BB8 8AJ,O.S.,388382,439616,FREEHOLD,OWNER OCCUPIED,YES,,0.01,,,LEISURE - OPEN SPACE,,,,,LA527934
Borough of Pendle,,31/03/2020,,06860/9003/2/000,F/H SITES OF NOS 85 - 93 ,GREEN ROAD,,COLNE,BB8 8AJ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA527934
Borough of Pendle,,31/03/2020,,06860/9004/2/000,"LAND, ADJ . No. 75",GREEN ROAD,,COLNE,BB8 8AJ,O.S.,388439,439635,FREEHOLD,OWNER OCCUPIED,YES,,0.01,,,LEISURE - OPEN SPACE,,,,,LAN129632
Borough of Pendle,,31/03/2020,,06860/9006/2/000,"LAND, ADJ ALLOTMENT GARDENS",GREEN ROAD,,COLNE,,O.S.,388511,439640,FREEHOLD,OWNER OCCUPIED,YES,,0.141,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LAN1058
Borough of Pendle,,31/03/2020,,06900/9002/2/000,LAND AT,GREENFIELD ROAD,,COLNE,BB8 9NL,O.S.,386985,439539,FREEHOLD,GRAZING LICENCE,YES,,1.14,,,,,,,,LAN77617
Borough of Pendle,,31/03/2020,,06900/9005/2/000,GREENFIELD FARM (TREE PLANTED AREA),GREENFIELD ROAD,,COLNE,,O.S.,387133,439664,FREEHOLD,OWNER OCCUPIED,YES,,0.982,,,,,,,,LAN77617
Borough of Pendle,,31/03/2020,10090964551,06900/9006/2/000,"WILDLIFE AREA, SOUTH OF GREENFIELD ROAD",GREENFIELD ROAD,,COLNE,,O.S.,387216,439595,FREEHOLD,OWNER OCCUPIED,YES,,2,,,LEISURE - NATURE RESERVE,,,,,LAN77617
Borough of Pendle,,31/03/2020,10090964078,06900/9008/2/000,CAR PARK COLLINGWOOD STREET,GREENFIELD ROAD,,COLNE,,O.S.,387980,439686,FREEHOLD,OWNER OCCUPIED,YES,,0.103,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN98288
Borough of Pendle,,31/03/2020,,06900/9011/2/000,LAND ADJ. WHITEWALLS DRIVE,GREENFIELD ROAD,,COLNE,,O.S.,387545,439666,FREEHOLD,OWNER OCCUPIED,YES,,0.921,,,,,,,,LAN78033
Borough of Pendle,,31/03/2020,,06900/9020/2/000,LAND ADJ BARROWFORD LOCKS,GREENFIELD ROAD,,COLNE,,O.S.,386902,439594,FREEHOLD,,YES,,,,,CAR PARK,,,,,LA792341
Borough of Pendle,,31/03/2020,,06900/9036/2/000,SITES of Nos. 36-38,GREENFIELD ROAD,,COLNE,BB8 9PB,O.S.,387929,439667,FREEHOLD,OWNER OCCUPIED,YES,,,,,,,,,,LAN98288
Borough of Pendle,,31/03/2020,,06920/9001/2/000,F/H SITES OF NOS 1 & NOS. 7-13 ,HAGG STREET,,COLNE,BB8 8AW,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN1058
Borough of Pendle,,31/03/2020,10090964552,06960/9001/2/000,BUNKERS HILL ALLOTMENT SITE,HARGREAVES STREET,,COLNE,,O.S.,387835,439707,FREEHOLD,ALLOTMENT TENANCIES ,YES,,0.452,,,ALLOTMENTS,,,,,LAN102170
Borough of Pendle,,31/03/2020,,06980/9001/2/000,HOLT HOUSE PLAYING FIELDS,HARRISON DRIVE,,COLNE,,O.S.,388368,440780,FREEHOLD,OWNER OCCUPIED,YES,,6,SPORTS,72/80,LEISURE - PLAYING FIELDS,,,,,LAN100950
Borough of Pendle,,31/03/2020,10024184031,06980/9100/2/000,FOOTBALL GROUND HOLT HOUSE,HARRISON DRIVE,,COLNE,,O.S.,388448,440880,FREEHOLD,LEASED,,,0.96,,,,,,,,LAN100950
Borough of Pendle,,31/03/2020,,06980/9101/2/000,"RUGBY CLUB PITCHES & PAVILION, HOLT HOUSE",HARRISON DRIVE,,COLNE,,O.S.,388141,440925,FREEHOLD,LEASED,,556,2.838,,,,,,,,LAN100950          LAN100951
Borough of Pendle,,31/03/2020,,06980/9102/0/000,NEW HOLT HOUSE PAVILION,HARRISON DRIVE,,COLNE,,O.S.,388214,440829,FREEHOLD,OWNER OCCUPIED,,442,0.044,SPORTS,72/80,OCCUPIED BY LOCAL AUTHORITY,"46,295",,,,LAN100950
Borough of Pendle,,31/03/2020,10090964079,06980/9105/2/000,"CAR PARK, HOLT HOUSE",HARRISON DRIVE,,COLNE,,O.S.,388212,440843,FREEHOLD,OWNER OCCUPIED,YES,,0.049,PARKING,105/110,CAR PARK,,,,,LAN100950
Borough of Pendle,,31/03/2020,10090964284,06980/9901/2/000,SUB STATION SITE ADJ. NO 3 ,BIRTWISTLE AVENUE,,COLNE,BB8 9RS,O.S.,388290,440619,FREEHOLD,GROUND LEASE,,,0.007,UTILITIES,30/41,,,,,,LAN100950
Borough of Pendle,,31/03/2020,,07000/9001/2/000,LAND FRONTING NOS 15 - 19,HAVERHOLT CLOSE,,COLNE,BB8 9SN,O.S.,388339,440388,FREEHOLD,OWNER OCCUPIED,YES,,0.093,,,LEISURE - OPEN SPACE,,,,,LA955767
Borough of Pendle,,31/03/2020,,07010/9002/2/000,F/H SITES OF NOS. 16 - 20,HAVERHOLT ROAD,,COLNE,BB8 9PT,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN72055
Borough of Pendle,,31/03/2020,,07010/9003/2/000,F/H SITES OF NOS. 22 - 24 ,HAVERHOLT ROAD,,COLNE,BB8 9PT,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN72055
Borough of Pendle,,31/03/2020,,07010/9004/2/000,F/H SITE NOS 16-26 & ROSEHILL,HAVERHOLT ROAD,,COLNE,BB8 9PT,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN72055
Borough of Pendle,,31/03/2020,,07030/9001/2/000,F/H SITES OF NOS 2 - 26,HAWLEY STREET,,COLNE,BB8 8BA,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN79275
Borough of Pendle,,31/03/2020,,07030/9003/2/000,F/H SITES OF NOS 1 - 13 ,HAWLEY STREET,,COLNE,BB8 8BA,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN81201
Borough of Pendle,,31/03/2020,,07030/9004/2/001,"KNOTTS DRIVE GATEWAY, SHED STREET",HAWLEY STREET,,COLNE,,O.S.,388239,439540,FREEHOLD,OWNER OCCUPIED,YES,,0.108,,,LEISURE - OPEN SPACE,,,,,LAN75749
Borough of Pendle,,31/03/2020,,07040/9001/2/000,LAND ADJ. No. 4,HENRY STREET,,COLNE,BB8 8AS,O.S.,388434,439506,LEASEHOLD,OWNER OCCUPIED,YES,,0.006,,,LEISURE - OPEN SPACE,,,,,LAN83304
Borough of Pendle,,31/03/2020,10090964554,07130/9001/2/000,INTAKE ALLOTMENT SITE,CASTLE ROAD,,COLNE,,O.S.,389491,440939,FREEHOLD,ALLOTMENT TENANCIES ,YES,,0.185,,,ALLOTMENTS,,,,,LAN66
Borough of Pendle,,31/03/2020,1.00013E+11,07200/0002/B/000,CLUB PREMISES - NO. 2B,KEIGHLEY ROAD,,COLNE,BB8 0QF,O.S.,,,FREEHOLD,VACANT,,122,0.012,,,COMMERCIAL,,,,F,LAN71654
Borough of Pendle,,31/03/2020,,07200/9006/2/000,"WOODED AREA, ADJ BENT CLOUGH FARM",KEIGHLEY ROAD,,COLNE,,O.S.,390974,440530,FREEHOLD,LEASED,YES,,2.06,,,,,,,,LAN66243
Borough of Pendle,,31/03/2020,,07200/9008/2/000,"FOOTPATH, BALL GROVE TO LANESHAWBRIDGE",KEIGHLEY ROAD,LANESHAWBRIDGE,COLNE,,O.S.,391880,440485,FREEHOLD,OWNER OCCUPIED,YES,,0.17,FOOTPATH,105/108,,,,,,LAN66243
Borough of Pendle,,31/03/2020,1.00013E+11,07200/9013/2/000,COLNE CEMETERY,KEIGHLEY ROAD,,COLNE,,O.S.,389703,440088,FREEHOLD,OWNER OCCUPIED,YES,,0.532,FUNERALS & CREMATIONS,30/35,,,,,,LAN71588/LAN71111
Borough of Pendle,,31/03/2020,10090964287,07200/9014/2/000,SUB STATION SITE ADJ NO 58,KEIGHLEY ROAD,,COLNE,BB8 0QF,O.S.,389594,440165,FREEHOLD,GROUND LEASE,,,0.012,UTILITIES,30/41,,,,,,LAN71588/LAN71111
Borough of Pendle,,31/03/2020,,07200/9017/2/000,LAND ADJ SWANFIELD HOUSE,KEIGHLEY ROAD,,COLNE,,O.S.,390093,440372,FREEHOLD,OWNER OCCUPIED,YES,,0.334,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LAN70836
Borough of Pendle,,31/03/2020,,07200/9018/2/000,LAND JNC. SKIPTON OLD ROAD,KEIGHLEY ROAD,,COLNE,BB8 0QF,O.S.,390175,440378,FREEHOLD,OWNER OCCUPIED,YES,,0.032,,,LEISURE - OPEN SPACE,,,,,LAN70836
Borough of Pendle,,31/03/2020,61024087,07200/9020/0/000,COLNE CEMETERY LODGE,KEIGHLEY ROAD,,COLNE,,O.S.,389680,440187,FREEHOLD,LEASED,,128,0.013,,,,,,,,LAN71588
Borough of Pendle,,31/03/2020,10090964555,07200/9021/0/000,COLNE CEMETERY CHAPEL,KEIGHLEY ROAD,,COLNE,,O.S.,389679,440140,FREEHOLD,OWNER OCCUPIED,,156,0.016,FUNERALS & CREMATIONS,30/35,,-2374,,,,LAN71588
Borough of Pendle,,31/03/2020,,07200/9030/2/000,LAND CNR COTTON TREE LANE,KEIGHLEY ROAD,,COLNE,,O.S.,390223,440332,FREEHOLD,OWNER OCCUPIED,YES,,0.055,,,LEISURE - OPEN SPACE,,,,,LAN70186
Borough of Pendle,,31/03/2020,,07230/9001/2/000,LAND SOUTH COLNE WATER,KNOTTS LANE,,COLNE,,O.S.,388120,439652,FREEHOLD,OWNER OCCUPIED,YES,,0.05,,,LEISURE - OPEN SPACE,,,,,LAN83363
Borough of Pendle,,31/03/2020,,07230/9002/2/000,LAND ADJ. No. 6,KNOTTS LANE,,COLNE,BB8 8HW,O.S.,388130,439632,LEASEHOLD,OWNER OCCUPIED,YES,,0.064,,,LEISURE - OPEN SPACE,,,,,LAN83236
Borough of Pendle,,31/03/2020,10090964081,07230/9003/2/000,CAR PARK HAWLEY STREET,KNOTTS LANE,,COLNE,,O.S.,388237,439658,FREEHOLD,OWNER OCCUPIED,YES,,0.047,PARKING,105/110,SURPLUS,,,,,LA561750
Borough of Pendle,,31/03/2020,,07230/9005/2/000,LAND AT NICHOLAS STREET,KNOTTS LANE,,COLNE,,O.S.,388413,439608,FREEHOLD,OWNER OCCUPIED,YES,,0.066,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LAN80299
Borough of Pendle,,31/03/2020,,07230/9006/2/000,KNOTTS LANE GARAGE SITE (REAR NOS 128),KNOTTS LANE,,COLNE,,O.S.,388454,439392,FREEHOLD,GARAGE TENANCIES,,,0.006,,,,,,,,LAN84429
Borough of Pendle,,31/03/2020,,07230/9007/2/000,"KNOTTS LANE ALLOTMENT SITE, REAR NOS 122 - 136",KNOTTS LANE,,COLNE,,O.S.,388449,439382,FREEHOLD,ALLOTMENT TENANCIES ,YES,,0.117,,,ALLOTMENTS,,,,,LAN84429
Borough of Pendle,,31/03/2020,,07230/9009/2/000,LAND CNR DEWHURST STREET,KNOTTS LANE,,COLNE,,O.S.,388525,439354,FREEHOLD,OWNER OCCUPIED,YES,,0.031,,,LEISURE - OPEN SPACE,,,,,LAN84497
Borough of Pendle,,31/03/2020,,07230/9010/2/000,F/H SITES OF NOS 2 - 6 ,KNOTTS LANE,,COLNE,BB8 8HW,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN76998
