Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/02/2024,FIN0339981,94565.45,N,,N,N
Pendle Borough Council,Finance,Agency Costs,Liberata U/C,5303,LIBERATA UK LTD,A0051618,15/02/2024,FIN0339981,120487.8,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Salaries,cd13,LIBERATA UK LTD,A0051618,22/02/2024,FIN0339654,2731.7,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,22/02/2024,FIN0339656,1345,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,29/02/2024,ECO0339750,2420.13,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618,22/02/2024,POL0339220,3947.83,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Payments,CD14,LIBERATA UK LTD,A0051618,15/02/2024,FIN0339496,5133.88,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,LIBERATA UK LTD,A0051618,22/02/2024,HEH0339542,1639.39,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ARCOL ENGINEERING LTD,A0052060,22/02/2024,OPS0339582,90,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Grant Funding,4737,GREEN TECH LTD,A0052622,29/02/2024,OPS0339737,426.95,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONKS CONTRACTORS LIMITED,A0053900,15/02/2024,OPS0339422,1260,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FLEET STREET GARAGE LIMITED,A0054291,01/02/2024,OPS0339144,60,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Seminars etc All Costs,4601,BEN SHAW TRAINING LIMITED,A0055722,08/02/2024,OPS0339262,55,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Seminars etc All Costs,4601,BEN SHAW TRAINING LIMITED,A0055722,08/02/2024,OPS0339262,105,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Consultants Fees,4401,L G FUTURES LIMITED,A0056113,08/02/2024,FIN0339341,6835,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Seminars etc All Costs,4601,L G FUTURES LIMITED,A0056113,08/02/2024,FIN0339250,250,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,THE UNIVERSITY OF SHEFFIELD,A0056773,29/02/2024,ECO0339745,15782.58,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,THE UNIVERSITY OF SHEFFIELD,A0056773,29/02/2024,ECO0339746,24296.08,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,THE UNIVERSITY OF SHEFFIELD,A0056773,29/02/2024,ECO0339745,3760.2,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,HYDRAIR,A0056976,01/02/2024,OPS0339155,93.34,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,22/02/2024,OPS0339584,190,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,29/02/2024,OPS0339764,800,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A BINNS & CO,A0057121,29/02/2024,OPS0339765,950,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Seminars etc All Costs,4601,CIVICA UK LIMITED,A0057596,29/02/2024,LAD0339704,110,N,,N,N
Pendle Borough Council,Operational Services,Support Services,Admin Buildings Expenses,7001,CHUBB FIRE & SECURITY LTD,A0057603,15/02/2024,OPS0339420,902.86,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,P LEE WASTE OIL LIMTED,A0058412,29/02/2024,OPS0339715,820,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,08/02/2024,OPS0339276,36.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,UNITED UTILITIES,A0059246,08/02/2024,OPS0339276,36.69,N,,N,N
Pendle Borough Council,Economic Growth,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256,15/02/2024,ECO0339314,2419.6,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,01/02/2024,PBC0338959,286.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,29/02/2024,PBC0339690,286.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,29/02/2024,PBC0339689,312.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,29/02/2024,PBC0339452,338.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,29/02/2024,PBC0339522,338.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,08/02/2024,PBC0339135,364.01,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Adverts : Statutory Notice,4702,NATIONAL WORLD PUBLISHING LTD,A0059640,08/02/2024,PBC0339133,468.02,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,08/02/2024,HEH0339207,13157,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,HILL VIEW (PRIVATE) HOTEL,A0059754,22/02/2024,HEH0339545,13230,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,01/02/2024,EST0339194,25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,29/02/2024,EST0339784,25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,15/02/2024,EST0339492,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,15/02/2024,EST0339493,150,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,15/02/2024,EST0339494,590,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,29/02/2024,EST0339783,570,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911,01/02/2024,EST0339192,605,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,VALE ENGINEERING (YORK) LTD,A0061399,29/02/2024,OPS0339767,43.49,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Grant Funding,4737,COATES LANE PRIMARY SCHOOL,A0061559,15/02/2024,OPS0339366,452.59,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KEYPLUS SECURITY LIMITED,A0062723,15/02/2024,EST0339489,28.53,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,EFM : Photocopiers,4001,RICOH UK LIMITED,A0063806,08/02/2024,FIN0339345,1471.11,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Payments,CD14,RICOH UK LIMITED,A0063806,08/02/2024,FIN4006807,-8277,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Payments,CD14,RICOH UK LIMITED,A0063806,08/02/2024,FIN4006806,-8277,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Payments,CD14,RICOH UK LIMITED,A0063806,08/02/2024,FIN0339346,5308.89,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Payments,CD14,RICOH UK LIMITED,A0063806,08/02/2024,FIN0339344,8277,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Payments,CD14,RICOH UK LIMITED,A0063806,08/02/2024,FIN0339347,16480,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,EFM Materials,4004,NEW MIND INTERNET CONSULTANCY LTD,A0064687,22/02/2024,ECO0339602,100,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,COLNE OSTEOPATHY,A0065115,15/02/2024,PER0339448,180,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,29/02/2024,PER0339771,120.83,N,,N,N
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524,29/02/2024,PER0339771,147.22,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Premises Related Expense,Rents,2301,THE RAINHALL CENTRE,A0066193,08/02/2024,LAD0339287,45,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,PROLUDIC LIMITED,A0066305,08/02/2024,OPS0339304,896.89,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Printing & Stationery,4301,HBINFO LTD,A0066405,08/02/2024,FIN0339252,520,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,146.38,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,276.96,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,08/02/2024,EST0339365,567.82,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,08/02/2024,EST0339365,2562.79,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,322.73,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,474.81,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,321.2,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,441.63,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,01/02/2024,EST0339199,25.65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,08/02/2024,EST0339365,83.79,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,88.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,01/02/2024,EST0339199,115.43,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,01/02/2024,EST0339199,282.47,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,01/02/2024,EST0339199,347.88,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,213.52,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,08/02/2024,EST0339365,843.46,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,3276.84,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,280.89,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,51.3,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,01/02/2024,EST0339199,38.48,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,01/02/2024,EST0339199,41.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,41.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,08/02/2024,EST0339365,107.17,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,159.57,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,214.31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,08/02/2024,EST0339365,289.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,01/02/2024,EST0339199,585.57,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,670.82,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,SPEAKMAN CONTRACTORS LTD,A0066581,01/02/2024,EST0339199,620.69,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SPEAKMAN CONTRACTORS LTD,A0066581,01/02/2024,EST0339199,159.32,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,SPEAKMAN CONTRACTORS LTD,A0066581,15/02/2024,EST0339495,530.46,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,08/02/2024,EST0339328,2474.63,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581,08/02/2024,EST0339365,11211.4,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,01/02/2024,PER0339113,196.35,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,PEOPLE ASSET MANAGEMENT LIMITED,A0067613,15/02/2024,PER0339447,217.5,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,LCC Levy (Admins Costs),4419,PATROL,A0067663,15/02/2024,ECO0339474,35.75,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital:Relocation Payments,cd04,HM REVENUE & CUSTOMS,A0067741,07/02/2024,FIN0339972,1800,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,08/02/2024,OPS0339273,264.78,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,08/02/2024,OPS0339273,264.78,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,08/02/2024,OPS0339273,264.78,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,08/02/2024,OPS0339273,264.78,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263,08/02/2024,OPS0339273,73.62,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,15/02/2024,ECO0339470,14.75,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Processing Fees,4424,CHIPSIDE LTD,A0068587,29/02/2024,ECO0339790,332.81,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,08/02/2024,OPS0339279,500,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863,08/02/2024,OPS0339281,869.87,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,QHS SOLUTIONS LIMITED,A0071912,29/02/2024,OPS0339712,8000,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Private Water Supply Expenditure,4425,UNITED UTILITIES WATER PLC,A0072400,08/02/2024,HEH0339296,159.9,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Private Water Supply Expenditure,4425,UNITED UTILITIES WATER PLC,A0072400,22/02/2024,HEH0339623,248.59,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Private Water Supply Expenditure,4425,UNITED UTILITIES WATER PLC,A0072400,01/02/2024,HEH0339104,258.77,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,08/02/2024,OPS0339269,0.92,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,08/02/2024,OPS0339268,96.22,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,29/02/2024,OPS0339716,109.66,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/02/2024,OPS0339426,315.25,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/02/2024,OPS0339425,2335.47,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/02/2024,OPS0339425,6.34,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/02/2024,OPS0339426,66.58,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,RENTOKIL INITIAL UK LIMITED,A0072816,15/02/2024,OPS0339425,92.14,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,01/02/2024,OPS0339150,52,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,01/02/2024,OPS0339143,562,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,FENLAND LEISURE PRODUCTS LIMITED,A0072950,22/02/2024,OPS0339583,770,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Grant Funding,4737,GISBURN ROAD COMMUNITY PRIMARY SCHOOL,A0074210,29/02/2024,OPS0339733,522.99,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,22/02/2024,LAD0339398,374,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,08/02/2024,LAD0339253,1153.95,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,01/02/2024,PBC0338961,86.38,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Printing & Stationery,4301,THOMSON REUTERS PROFESSIONAL UK LIMITED,A0077400,01/02/2024,PBC0338961,4418.78,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GLASDON UK LIMITED,A0078667,22/02/2024,OPS0339570,175.32,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,GLASDON UK LIMITED,A0078667,08/02/2024,OPS0339256,720.42,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,KELBROOK & SOUGH PARISH COUNCIL,A0081332,22/02/2024,ECO0339610,1375,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,KELBROOK & SOUGH PARISH COUNCIL,A0081332,22/02/2024,ECO0339611,567.9,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Grant Funding,4737,KELBROOK & SOUGH PARISH COUNCIL,A0081332,15/02/2024,OPS0339368,500,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,POSITIVE ACTION IN THE COMMUNITY,A0081553,22/02/2024,POL0339621,660,N,1088536,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,POSITIVE ACTION IN THE COMMUNITY,A0081553,22/02/2024,POL0339620,2000,N,1088536,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,TATE FUEL OILS LIMITED,A0082819,22/02/2024,OPS0339591,2395,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,G & G SIGNS,A0082942,29/02/2024,ECO0339786,50,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Grant Funding,4737,BLACKO PARISH COUNCIL,A0084321,15/02/2024,OPS0339369,567.8,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/02/2024,FIN0339223,11,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/02/2024,FIN0339224,11,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/02/2024,FIN0339227,19.14,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/02/2024,FIN0339226,24.29,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/02/2024,FIN0339222,51.06,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Allpay,4422,ALLPAY LIMITED,A0084372,08/02/2024,FIN0339225,1486.67,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,15/02/2024,HEH0339239,140,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,29/02/2024,HEH0339717,600,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,01/02/2024,HEH0339183,1725,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,29/02/2024,HEH0339707,1725,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,29/02/2024,HEH0339709,1725,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,29/02/2024,HEH0339705,1915,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,29/02/2024,HEH0339708,1915,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,29/02/2024,HEH0339711,2935,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,29/02/2024,HEH0339699,4262.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,15/02/2024,HEH0339437,4905,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,ELITE PLUMBING,A0084584,01/02/2024,HEH0339182,5525,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Other Income : Non-VATable,9303,ELITE PLUMBING,A0084584,29/02/2024,HEH0339703,30,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,ELITE PLUMBING,A0084584,01/02/2024,HEH0339097,7626.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,GREAT PLACES HOUSING ASSOCIATION,A0084701,15/02/2024,HEH0339359,388.91,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,EARBY & SALTERFORTH INTERNAL DRAINAGE BOARD,A0085348,22/02/2024,ECO0339605,5.28,N,,N,N
