Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N),,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 22/11/2018,HMR0292082,60.83,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 29/11/2018,HMR0292293,54.01,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 22/11/2018,HMR0292082,60.84,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 22/11/2018,HMR0292083,131.01,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 22/11/2018,HED0292087,161.28,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 22/11/2018,HED0292088,235.90,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 29/11/2018,OPS0292267,240.29,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Photocopiers,4001,CANON (UK) LIMITED,A0040400, 22/11/2018,HED0292087,40.00,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,CANON (UK) LIMITED,A0040400, 29/11/2018,PBC0292289,63.32,N,N/A,N,N/A,,
Pendle Borough Council,Directorate,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400, 29/11/2018,MAN0292168,133.77,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,Printing & Stationery,4301,CANON (UK) LIMITED,A0040400, 29/11/2018,PBC0292177,349.45,N,N/A,N,N/A,,
Pendle Borough Council,Directorate,Supplies and Services,Seminars etc All Costs,4601,SOLACE GROUP LIMITED,A0040401, 29/11/2018,MAN0292169,525.00,N,N/A,N,N/A,,
Pendle Borough Council,Directorate,Supplies and Services,Subscriptions & Donations,4706,SOLACE GROUP LIMITED,A0040401, 22/11/2018,MAN0292039,250.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,26.30,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,9.60,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,6.40,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,20.60,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,26.30,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,3.20,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,23.90,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,16.70,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,20.60,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,14.90,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,3.90,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,6.40,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,7.10,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,9.60,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,7.10,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,53.40,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,6.40,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,16.70,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,3.20,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,16.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,9.60,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,19.20,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,75.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,38.40,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PENNINE FIRE & SAFETY LTD,A0040931, 29/11/2018,EST0292192,32.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,ELECTORAL REFORM SERVICES,A0041321, 15/11/2018,DAL0291995,306.28,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ELECTORAL REFORM SERVICES,A0041321, 15/11/2018,DAL0291995,403.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Miscellaneous : Other,4707,ELECTORAL REFORM SERVICES,A0041321, 22/11/2018,DAL0292033,1727.00,N,N/A,N,N/A,,
Pendle Borough Council,Chief Executives Policy Unit,Transport Related Expense,Car Allows : Offs : Casual,3802,REDACTED - PERSONAL DATA,A0041689, 15/11/2018,COR0291914,1.33,N,N/A,N,N/A,,
Pendle Borough Council,Chief Executives Policy Unit,Transport Related Expense,Car Allows : Offs : Casual,3802,REDACTED - PERSONAL DATA,A0041689, 15/11/2018,COR0291914,1.60,N,N/A,N,N/A,,
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Subscriptions & Donations,4706,COUNCIL FOR VOLUNTARY SERVICE,A0042503, 08/11/2018,COR0291726,5000.00,N,1062446,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C & R WALNE ENGRAVERS,A0042734, 15/11/2018,PCO0291941,32.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215, 01/11/2018,OPS0291703,800.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,PMC POLYTHENE LIMITED,A0043215, 29/11/2018,OPS0292262,800.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,ROBERTSHAWS GARDEN MACHINERY LTD,A0043296, 08/11/2018,REG0291640,244.60,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,GREENVALE PRODUCTS LIMITED,A0043407, 08/11/2018,PCO0291887,125.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ASKEW REFRIGERATION SERVICES LTD,A0043524, 08/11/2018,EST0291781,133.62,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,ASKEW REFRIGERATION SERVICES LTD,A0043524, 15/11/2018,EST0291960,1968.58,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Capital Costs,Capital : Payments,CD14,MORGOED ESTATES LIMITED,A0043862, 15/11/2018,HMR0291956,13.59,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,M J RUSHTON,A0043864, 15/11/2018,PCO0291933,165.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 08/11/2018,OPS0291863,80.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,S M SHEPHERD BUILDING CONTRACTORS,A0044037, 08/11/2018,OPS0291863,80.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON UK PLC,A0044040, 29/11/2018,EST0292197,3.59,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON UK PLC,A0044040, 15/11/2018,EST0291972,361.97,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291879,26.58,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291882,150.25,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 29/11/2018,OPS0292263,170.18,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0291926,240.50,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0291925,395.47,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291890,482.49,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291881,75.27,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 15/11/2018,OPS4005965,-62.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0292009,62.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291876,448.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0291923,656.37,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0291929,764.46,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0291928,1170.29,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0291917,466.18,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 15/11/2018,OPS4005964,-52.80,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0292004,33.30,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0292005,52.80,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0292005,88.50,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291885,102.30,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0291918,102.30,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291898,110.30,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291894,156.30,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291893,181.60,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0291922,137.90,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291896,829.42,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0291916,88.50,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291897,103.40,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Transport Related Expense,Tprt : Pooled Transport,3401,GO PLANT LIMITED,A0045105, 08/11/2018,HMR0291866,72.40,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 29/11/2018,OPS0292265,100.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 29/11/2018,OPS0292260,560.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0291927,667.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291884,2250.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291883,3000.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 15/11/2018,OPS0291924,3000.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291875,3750.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 08/11/2018,OPS0291878,3750.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 15/11/2018,PCO0291949,308.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT LIMITED,A0045105, 29/11/2018,OPS0292278,64924.65,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Reference Books Acts,4304,HAMMICKS LEGAL INFORMATION SERVICES,A0045271, 01/11/2018,DAL0291687,368.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,PLUSNET TECHNOLOGIES LIMITED,A0045646, 01/11/2018,AAS0292045,15.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Computer Charges,4509,PLUSNET TECHNOLOGIES LIMITED,A0045646, 05/11/2018,AAS0292044,12.49,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Emp : Practising Certificates,1201,BARCLAYCARD COMMERCIAL,A0045954, 15/11/2018,AAS0292028,368.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Emp : Practising Certificates,1201,BARCLAYCARD COMMERCIAL,A0045954, 15/11/2018,AAS0292028,368.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Support Services,Bank Charges,7201,BARCLAYCARD COMMERCIAL,A0045954, 15/11/2018,AAS0292028,-18.49,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Support Services,Bank Charges,7201,BARCLAYCARD COMMERCIAL,A0045954, 15/11/2018,AAS0292028,26.63,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,REDACTED - PERSONAL DATA,A0046430, 29/11/2018,HED0292288,2.66,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACTED - PERSONAL DATA,A0046462, 08/11/2018,PBC0291695,174.36,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429, 01/11/2018,EST0291663,100.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Supplies and Services,Publicity & advertisement,4704,LOOP PUBLISHING LTD,A0047429, 01/11/2018,EST0291663,100.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,REDACTED - PERSONAL DATA,A0047792, 29/11/2018,HED0292174,0.83,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Seminars etc All Costs,4601,REDACTED - PERSONAL DATA,A0047792, 29/11/2018,REG0292297,4.20,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,REDACTED - PERSONAL DATA,A0047792, 29/11/2018,HED0292174,8.45,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Capital Costs,Capital : Payments,CD14,24 HR RECRUITMENT,A0049647, 01/11/2018,REG0291697,2083.27,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529, 15/11/2018,PBC0291993,73.18,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529, 15/11/2018,PBC0291993,253.66,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529, 15/11/2018,PBC0291993,469.68,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529, 15/11/2018,PBC0291993,73.19,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529, 15/11/2018,PBC0291993,240.86,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,VIP SYSTEM LIMITED,A0050529, 15/11/2018,PBC0291993,253.66,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BUTLER SHEETMETAL LIMITED,A0050988, 15/11/2018,PCO0291943,130.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239, 15/11/2018,PCO0291931,12.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239, 15/11/2018,PCO0291931,12.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ROSSENDALE VULCANISING (SALES LTD),A0051239, 15/11/2018,PCO0291931,12.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES LTD),A0051239, 15/11/2018,PCO0291932,157.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tyres,3204,ROSSENDALE VULCANISING (SALES LTD),A0051239, 15/11/2018,PCO0291932,360.00,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Premises Related Expense,Premises Cleaning,2601,ROACH CLEANING & MAINTENANCE SERVICES LTD,A0051553, 29/11/2018,HMR0292165,40.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Rents,2301,LIBERATA UK LTD,A0051618, 08/11/2018,AAS0291829,1792.19,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618, 01/11/2018,AAS0291673,587.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618, 29/11/2018,AAS0292308,1516.34,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618, 29/11/2018,AAS0292309,4471.78,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5301,LIBERATA UK LTD,A0051618, 29/11/2018,AAS0292307,5519.25,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5303,LIBERATA UK LTD,A0051618, 15/11/2018,AAS0292042,6666.67,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5303,LIBERATA UK LTD,A0051618, 15/11/2018,AAS0292042,34032.48,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5303,LIBERATA UK LTD,A0051618, 15/11/2018,AAS0292042,26546.85,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5303,LIBERATA UK LTD,A0051618, 15/11/2018,AAS0292042,80322.47,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5303,LIBERATA UK LTD,A0051618, 15/11/2018,AAS0292042,53683.50,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5303,LIBERATA UK LTD,A0051618, 15/11/2018,AAS0292042,79310.37,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Agency Costs,Liberata,5303,LIBERATA UK LTD,A0051618, 15/11/2018,AAS0292042,120490.99,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618, 29/11/2018,AAS0292310,11.93,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Capital Costs,Capital : Salaries,CD13,LIBERATA UK LTD,A0051618, 29/11/2018,AAS0292310,507.90,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Capital Costs,Capital : Payments,CD14,LIBERATA UK LTD,A0051618, 01/11/2018,AAS0291674,25000.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,SOUTHERN ELECTRIC,A0051726, 08/11/2018,AAS0291834,125.19,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Supplies and Services,Other Expenses,4705,FIDELITI LIMITED,A0052058, 15/11/2018,PER0291980,19.08,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ALERT FIRE AND SECURITY LIMITED,A0052065, 08/11/2018,PCO0291795,119.40,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ALERT FIRE AND SECURITY LIMITED,A0052065, 15/11/2018,PCO0291952,113.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,C B PRICE & SONS BUILDERS,A0052117, 01/11/2018,PCO0291717,2000.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Mobile Phones,4508,O2 (UK) LIMITED,A0053660, 15/11/2018,DAL0291998,-6.91,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Mobile Phones,4508,O2 (UK) LIMITED,A0053660, 15/11/2018,DAL0291998,10.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONKS CONTRACTORS LIMITED,A0053900, 22/11/2018,EST0292072,530.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Transport Related Expense,Car Allows : Offs : Casual,3802,REDACTED - PERSONAL DATA,A0054205, 22/11/2018,DAL0292140,69.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,SIEMENS FINANCIAL SERVICES LIMITED,A0054268, 22/11/2018,EST0292069,390.00,N,N/A,N,N/A,,
