Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,29.07,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,36.55,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,53.43,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,318.61,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/10/2022,AAS0329840,1287.01,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,06/10/2022,AAS0329840,22.39,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,06/10/2022,AAS0329840,25.12,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,DAVID MORLEY ARCHITECTS,A0089106,27/10/2022,HED0329450,8274,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0089720,06/10/2022,PBC0328975,25.23,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,INFORM CPI LIMITED,A0089895,13/10/2022,AAS0329222,247.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,06/10/2022,HED0328998,400,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Subsidised Training,4721,SMARTYPANTS EXCLUSIVE CHILDCARE LTD,A0090111,06/10/2022,COR0328930,1180.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,WARD HADAWAY SOLICITORS,A0090122,27/10/2022,HED0329411,3867,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,83.03,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,229.88,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,233.73,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,323.89,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,437.34,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,206.18,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,286.17,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,413.53,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,441.17,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,333.34,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,353.53,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,366.28,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,374.02,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,345.98,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,348.1,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,356.97,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,373.6,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,220.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,271.98,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,338.23,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,401.93,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,317.85,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,321.85,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,411.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,448.82,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,242.88,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,294.4,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,311.05,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,316.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,123.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,150.48,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,245.3,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,280.38,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,311.56,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,425.27,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,245.36,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,318.22,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,332.7,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,351.78,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,111.8,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,161.52,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,260.76,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,143.54,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,159.88,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,313,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,327.57,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,103.04,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,215.26,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,218.99,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,231.23,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,91.48,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,246.84,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,284.53,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,338.71,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,293.11,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,333.57,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,376.98,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,127.22,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,97.62,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,171.04,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,177.19,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,220.32,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,135.99,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,139.6,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,145.64,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,105.9,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,179.72,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,248.11,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,282.42,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,64.87,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,67.13,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,74.81,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,42.47,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,52.06,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,80.44,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,106.9,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,65.55,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,81.64,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,86.01,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,86.59,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,48.11,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,73.97,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,81.95,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,82.99,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,83.67,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,38.23,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,118.27,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,122.79,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,131.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,68.15,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,71.82,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,72.6,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,88.64,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,49.46,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,57.98,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,61.95,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,66.21,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,71.97,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,75.34,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,75.36,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,75.41,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,47.59,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,52.06,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,68.82,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,87.01,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,16.06,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,43.29,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,48.75,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,30.83,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,33.64,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,33.8,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,53.57,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,35.62,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,74.81,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,82.84,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,72.19,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,77.37,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,89.02,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,69.77,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,80.46,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,76.81,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,76.98,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,78.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,71.18,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,82.87,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,84.35,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,61.83,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,67.36,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,68.5,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,81,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/10/2022,AAS0329557,47.94,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/10/2022,AAS0329556,51.62,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/10/2022,AAS0329558,59.1,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,25/10/2022,AAS0329559,143.65,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Printing & Stationery,4301,M A E MORRIS T/A A-P DESIGN & PRINT,A0090443,13/10/2022,OPS0329147,664,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,R S ASBESTOS LIMITED,A0090548,06/10/2022,OPS0328895,125,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,R S ASBESTOS LIMITED,A0090548,06/10/2022,OPS0328895,125,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,J B STEVENSON,A0090609,20/10/2022,PCO0329272,203,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,PS&P LTD,A0090720,20/10/2022,TRE0329371,14,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329846,15.34,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329847,33.27,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329859,75.96,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329860,116.32,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329854,187.25,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329858,251.26,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329861,72.95,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329843,141.85,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329848,27.24,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329845,47.77,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329844,30.13,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329856,120.8,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,GAZPROM ENERGY,A0090838,31/10/2022,AAS0329851,16.38,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,H2O FLOWTECH LIMITED,A0090845,20/10/2022,EST0329305,378.72,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,SUPER AUTO SAVER,A0090951,27/10/2022,PCO0329486,16,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BRITISH GEOLOGICAL SURVEY (NERC),A0091238,27/10/2022,HED0329452,246.06,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,DEFIBSHOP - IMPERATIVE TRAINING LTD,A0091291,06/10/2022,PCO0328918,62.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,20/10/2022,HED0329268,3875,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,20/10/2022,HED0329266,8600,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,20/10/2022,HED0329267,8600,N,,N,N
Pendle Borough Council,Operational Services,,Fees Income : Non-VATable,9302,PERMISERV LIMITED,A0091396,13/10/2022,OPS0329155,134.08,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTINS COUNTRYSIDE CONTRACTING LIMITED,A0091415,27/10/2022,PCO0329482,575,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTINS COUNTRYSIDE CONTRACTING LIMITED,A0091415,27/10/2022,PCO0329481,462,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0091450,06/10/2022,PBC0328973,105.84,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Other Expenses,4705,SPECIALISED CANVAS SERVICES LTD,A0091459,13/10/2022,DAL0329145,155.49,N,,N,N
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,20/10/2022,PBC0329346,204,N,,N,N
